51.34352640,1.032153400
51.34355520,1.032143400
51.34155520,1.028108400
51.34145600,1.028086700
51.34139520,1.028005000
51.34135040,1.027906700
51.34131200,1.027806600
51.34127360,1.027693400
51.34125760,1.027595000
51.34123200,1.027493400
51.34120320,1.027400000
51.34116480,1.027293300
51.34113280,1.027218300
51.34111040,1.027111600
51.34108480,1.027005000
51.34105600,1.026913300
51.34103680,1.026819900
51.34101760,1.026708400
51.34100800,1.026610000
51.34097920,1.026475000
51.34097280,1.026366700
51.34095040,1.026260000
51.34093760,1.026160000
51.34092800,1.026040000
51.34090880,1.025901700
51.34090880,1.025785000
51.34091200,1.025666700
51.34091200,1.025565000
51.34091200,1.025468300
51.34091840,1.025346600
51.34092800,1.025211700
51.34093760,1.025078300
51.34094720,1.024950000
51.34097280,1.024808300
51.34099520,1.024646600
51.34102720,1.024498300
51.34105280,1.024350000
51.34107520,1.024198300
51.34111040,1.024055000
51.34114560,1.023913400
51.34119040,1.023771600
51.34122880,1.023631700
51.34125440,1.023488300
51.34129280,1.023333300
51.34132480,1.023185000
51.34135680,1.023051600
51.34138880,1.022891600
51.34141120,1.022718300
51.34143360,1.022558300
51.34147200,1.022415000
51.34150400,1.022275000
51.34154240,1.022125000
51.34157120,1.021989900
51.34160960,1.021863300
51.34163200,1.021729900
51.34166720,1.021630000
51.34171520,1.021536700
51.34176640,1.021464900
51.34182720,1.021401600
51.34188800,1.021333300
51.34195200,1.021270000
51.34200640,1.021241700
51.34202880,1.021271700
51.34204480,1.021245000
51.34207040,1.021238300
51.34208320,1.021228300
51.34208640,1.021220000
51.34211840,1.021166700
51.34212800,1.021080000
51.34208320,1.021045000
51.34201920,1.021040000
51.34194560,1.020988300
51.34188480,1.020931700
51.34184960,1.020840000
51.34183040,1.020713300
51.34183040,1.020568400
51.34184000,1.020428300
51.34184640,1.020283300
51.34184960,1.020123400
51.34186240,1.019970100
51.34187200,1.019816600
51.34188160,1.019661700
51.34189120,1.019503400
51.34189760,1.019338400
51.34189120,1.019176700
51.34190080,1.019033300
51.34191040,1.018888400
51.34192320,1.018751600
51.34192960,1.018616700
51.34192640,1.018463400
51.34193920,1.018308300
51.34194560,1.018171700
51.34193920,1.018015000
51.34194560,1.017864900
51.34195200,1.017715000
51.34195840,1.017591700
51.34196160,1.017471700
51.34196800,1.017320000
51.34197760,1.017175000
51.34198400,1.017035000
51.34198720,1.016901600
51.34198400,1.016760000
51.34199040,1.016608400
51.34200000,1.016456700
51.34200960,1.016291600
51.34201280,1.016130000
51.34202880,1.015963300
51.34203200,1.015788300
51.34204480,1.015591600
51.34204480,1.015348300
51.34204160,1.015115000
51.34203200,1.014850000
51.34204160,1.014600000
51.34204480,1.014323400
51.34206080,1.014080000
51.34208640,1.013853300
51.34213760,1.013631700
51.34212800,1.013328300
51.34216640,1.013106700
51.34220160,1.012949900
51.34222080,1.012813300
51.34220800,1.012666700
51.34217600,1.012630000
51.34208640,1.012588400
51.34199680,1.012516600
51.34194240,1.012368300
51.34190080,1.012178300
51.34185920,1.011993300
51.34180800,1.011828300
51.34175360,1.011656600
51.34168960,1.011505000
51.34161600,1.011333300
51.34157440,1.011221600
51.34153280,1.011170000
51.34144320,1.011161700
51.34134400,1.011060000
51.34125440,1.010928400
51.34115840,1.010803300
51.34107200,1.010681600
51.34097920,1.010551700
51.34088000,1.010418300
51.34079680,1.010291700
51.34071040,1.010171700
51.34061440,1.010050100
51.34052160,1.009925000
51.34041600,1.009789900
51.34032000,1.009671700
51.34023680,1.009560000
51.34015680,1.009441600
51.34006400,1.009315000
51.33997760,1.009186600
51.33988800,1.009068400
51.33981440,1.008955000
51.33974720,1.008860000
51.33966400,1.008750000
51.33958720,1.008635000
51.33950720,1.008503300
51.33942720,1.008368400
51.33939840,1.008198400
51.33940160,1.008070000
51.33945920,1.007988300
51.33953920,1.007905000
51.33960640,1.007798300
51.33970240,1.007673400
51.33980800,1.007525000
51.33990720,1.007365000
51.34001920,1.007178300
51.34013120,1.006995000
51.34023680,1.006823300
51.34035200,1.006663300
51.34044800,1.006521700
51.34055680,1.006366600
51.34068160,1.006215000
51.34081600,1.006088400
51.34095040,1.006005000
51.34106880,1.005916700
51.34118400,1.005806700
51.34128960,1.005681600
51.34140160,1.005526700
51.34149120,1.005340000
51.34156160,1.005181700
51.34163520,1.004986600
51.34173120,1.004808300
51.34184640,1.004505000
51.34190400,1.004318400
51.34196160,1.004065000
51.34204480,1.003819900
51.34213120,1.003548400
51.34225920,1.003240000
51.34232960,1.002976700
51.34237760,1.002786600
51.34243840,1.002518300
51.34246720,1.002293300
51.34254720,1.001938300
51.34258240,1.001608400
51.34262400,1.001301600
51.34265920,1.001018300
51.34268480,1.000760000
51.34269440,1.000540000
51.34266240,1.000385000
51.34261440,1.000263300
51.34258560,1.000196700
51.34258240,1.000118400
51.34260160,1.000028400
51.34260480,0.999978300
51.34261440,0.999955000
51.34262080,0.999880000
51.34260160,0.999763300
51.34258880,0.999588300
51.34258560,0.999370000
51.34259840,0.999175000
51.34260160,0.998965000
51.34259520,0.998765000
51.34260160,0.998568400
51.34261760,0.998378300
51.34262400,0.998203300
51.34264000,0.998008300
51.34267840,0.997801700
51.34269760,0.997608300
51.34272640,0.997441600
51.34275520,0.997268300
51.34278400,0.997081600
51.34281920,0.996900000
51.34285440,0.996728400
51.34290240,0.996536700
51.34295680,0.996363300
51.34300160,0.996211600
51.34305280,0.996056700
51.34311360,0.995891700
51.34316160,0.995703300
51.34321280,0.995531700
51.34325760,0.995370000
51.34331520,0.995215000
51.34337280,0.995045000
51.34343680,0.994860000
51.34349120,0.994670000
51.34352960,0.994486700
51.34356800,0.994320000
51.34360960,0.994165000
51.34366720,0.993988300
51.34373120,0.993793300
51.34378880,0.993588300
51.34384640,0.993380000
51.34391040,0.993168400
51.34395520,0.992978300
51.34400320,0.992813300
51.34404800,0.992648400
51.34409600,0.992478300
51.34416320,0.992308300
51.34422080,0.992165000
51.34426880,0.992050000
51.34429440,0.991941700
51.34436800,0.991840000
51.34440320,0.991726600
51.34447040,0.991600000
51.34453120,0.991396700
51.34458560,0.991243400
51.34462080,0.991091700
51.34469760,0.990940000
51.34474560,0.990780000
51.34482240,0.990625000
51.34487040,0.990493400
51.34492480,0.990350000
51.34498560,0.990201700
51.34504000,0.990080000
51.34511040,0.989953300
51.34519040,0.989826700
51.34527680,0.989720000
51.34533440,0.989625000
51.34540480,0.989520000
51.34551680,0.989425000
51.34562240,0.989336700
51.34572160,0.989260000
51.34581120,0.989193300
51.34589120,0.989126700
51.34595840,0.989041700
51.34602880,0.988956700
51.34608320,0.988855000
51.34613440,0.988755000
51.34617920,0.988651700
51.34621760,0.988540000
51.34625920,0.988388400
51.34628800,0.988200000
51.34631040,0.988008300
51.34631040,0.987821600
51.34630720,0.987653300
51.34631040,0.987486700
51.34631360,0.987316700
51.34631040,0.987145000
51.34629120,0.986958300
51.34629120,0.986776600
51.34629760,0.986595000
51.34629120,0.986433300
51.34625920,0.986306700
51.34624640,0.986161600
51.34625920,0.986018400
51.34626880,0.985873300
51.34626240,0.985706700
51.34626240,0.985570000
51.34625600,0.985426700
51.34627200,0.985276600
51.34627200,0.985146600
51.34626880,0.984985000
51.34625280,0.984801700
51.34625920,0.984656700
51.34626880,0.984503300
51.34627200,0.984330000
51.34627520,0.984170000
51.34628160,0.984021700
51.34628800,0.983886700
51.34629120,0.983730000
51.34629440,0.983556700
51.34629760,0.983370000
51.34629440,0.983190000
51.34630080,0.983065000
51.34631040,0.982975000
51.34629440,0.982856700
51.34628800,0.982740000
51.34629440,0.982610000
51.34628800,0.982463400
51.34626240,0.982310000
51.34625600,0.982130000
51.34626240,0.981966700
51.34627840,0.981815000
51.34626240,0.981660000
51.34625920,0.981490000
51.34624000,0.981315000
51.34624640,0.981148400
51.34623360,0.980998300
51.34621120,0.980836700
51.34619520,0.980660000
51.34617600,0.980496600
51.34616960,0.980358400
51.34616960,0.980216700
51.34616320,0.980051700
51.34617280,0.979903300
51.34617600,0.979775000
51.34617920,0.979638300
51.34618880,0.979490000
51.34619840,0.979345000
51.34620800,0.979195000
51.34621760,0.979038400
51.34621760,0.978871600
51.34621440,0.978705000
51.34620800,0.978528300
51.34617600,0.978360000
51.34615680,0.978226700
51.34613440,0.978091700
51.34609600,0.977953300
51.34606080,0.977823300
51.34602880,0.977693300
51.34598080,0.977533300
51.34593600,0.977370000
51.34591040,0.977210000
51.34589120,0.977055000
51.34587840,0.976891700
51.34586560,0.976710000
51.34586240,0.976548300
51.34585600,0.976388300
51.34585920,0.976226700
51.34586240,0.976058300
51.34587840,0.975880000
51.34588480,0.975685000
51.34589440,0.975496600
51.34590080,0.975315000
51.34591680,0.975121700
51.34590080,0.974926700
51.34590400,0.974760000
51.34591040,0.974581700
51.34592000,0.974403300
51.34592960,0.974213400
51.34592960,0.974036700
51.34593920,0.973871600
51.34593920,0.973688300
51.34594880,0.973501700
51.34595200,0.973336600
51.34596160,0.973173300
51.34597120,0.972983400
51.34597120,0.972811600
51.34597440,0.972651700
51.34598080,0.972473300
51.34599040,0.972315000
51.34600000,0.972165000
51.34600960,0.972008300
51.34602240,0.971843400
51.34603840,0.971691700
51.34604800,0.971520000
51.34605120,0.971365000
51.34605120,0.971191600
51.34606080,0.971036700
51.34607040,0.970825000
51.34606400,0.970626700
51.34607680,0.970465000
51.34608960,0.970288300
51.34609600,0.970093300
51.34609280,0.969916600
51.34609920,0.969771700
51.34609920,0.969613300
51.34611200,0.969456700
51.34610240,0.969285000
51.34611840,0.969130000
51.34611840,0.969006700
51.34612800,0.968826700
51.34612800,0.968613300
51.34612800,0.968468300
51.34612800,0.968350000
51.34612160,0.968196700
51.34611520,0.968025000
51.34611520,0.967883300
51.34609920,0.967725000
51.34609600,0.967566700
51.34609280,0.967398300
51.34607040,0.967213300
51.34603840,0.967023300
51.34600320,0.966868300
51.34596480,0.966730000
51.34592960,0.966615000
51.34588480,0.966496600
51.34585280,0.966391700
51.34580160,0.966290000
51.34576000,0.966196700
51.34572160,0.966103300
51.34567680,0.965973300
51.34562240,0.965825000
51.34557760,0.965686700
51.34553920,0.965543300
51.34551360,0.965401600
51.34547840,0.965250000
51.34545280,0.965101700
51.34542720,0.964948400
51.34540160,0.964801700
51.34538240,0.964646600
51.34536000,0.964486700
51.34534080,0.964345000
51.34531840,0.964205000
51.34529920,0.964055000
51.34527680,0.963893400
51.34488550,0.960212400
51.34395210,0.959173800
51.34363200,0.959136700
51.34351360,0.959090000
51.34344000,0.959041700
51.34333760,0.958981700
51.34323840,0.958913300
51.34313920,0.958871700
51.34305280,0.958805000
51.34296000,0.958733300
51.34285440,0.958660000
51.34277760,0.958601700
51.34269440,0.958546600
51.34261440,0.958498400
51.34252160,0.958446700
51.34243840,0.958388300
51.34234880,0.958323400
51.34226880,0.958251700
51.34222400,0.958198300
51.34216320,0.958125000
51.34206080,0.958031700
51.34198080,0.957930000
51.34190720,0.957838400
51.34184640,0.957750000
51.34179840,0.957666700
51.34174720,0.957591700
51.34168640,0.957513300
51.34162560,0.957418300
51.34156160,0.957318300
51.34149120,0.957218300
51.34142720,0.957120000
51.34136320,0.957008400
51.34131520,0.956906700
51.34125440,0.956816700
51.34120320,0.956718300
51.34114880,0.956628300
51.34110400,0.956553300
51.34104000,0.956461700
51.34097920,0.956361700
51.34091200,0.956253300
51.34086720,0.956168400
51.34080640,0.956075000
51.34073920,0.955978300
51.34067200,0.955881700
51.34061760,0.955785000
51.34055680,0.955690000
51.34049600,0.955583300
51.34043200,0.955478300
51.34036480,0.955368300
51.34030080,0.955278300
51.34024320,0.955193300
51.34017920,0.955116700
51.34011840,0.955050000
51.34004160,0.954991600
51.33996160,0.954926700
51.33988160,0.954875000
51.33979840,0.954821600
51.33971520,0.954781700
51.33963520,0.954748300
51.33954880,0.954723400
51.33946880,0.954720000
51.33938880,0.954725000
51.33931840,0.954736600
51.33922880,0.954753300
51.33912320,0.954780000
51.33901440,0.954810000
51.33892800,0.954833300
51.33883520,0.954848300
51.33875520,0.954856700
51.33868480,0.954846700
51.33860160,0.954833300
51.33850880,0.954801700
51.33843840,0.954751700
51.33836480,0.954690000
51.33828800,0.954608300
51.33823360,0.954525000
51.33818560,0.954421600
51.33812800,0.954296600
51.33807040,0.954168300
51.33801920,0.954055000
51.33797440,0.953946700
51.33791680,0.953826700
51.33785920,0.953701700
51.33779840,0.953578400
51.33774080,0.953460000
51.33768000,0.953340000
51.33761920,0.953216700
51.33755200,0.953091700
51.33749120,0.952968400
51.33743680,0.952856700
51.33737920,0.952740000
51.33732160,0.952625000
51.33727680,0.952535000
51.33722560,0.952430000
51.33715840,0.952321600
51.33707840,0.952226600
51.33699520,0.952150000
51.33690880,0.952110000
51.33681920,0.952081700
51.33673600,0.952068300
51.33664960,0.952065000
51.33656320,0.952061700
51.33647040,0.952060000
51.33637120,0.952051600
51.33628160,0.952043400
51.33618560,0.952033300
51.33608320,0.952020000
51.33598720,0.952008300
51.33589440,0.952003400
51.33579200,0.951995000
51.33569280,0.951983300
51.33560320,0.951971700
51.33550400,0.951966600
51.33539200,0.951956700
51.33529600,0.951948300
51.33521920,0.951941700
51.33513920,0.951930000
51.33505600,0.951918300
51.33496320,0.951896700
51.33487680,0.951878300
51.33478400,0.951861700
51.33469120,0.951841700
51.33459520,0.951811700
51.33450240,0.951793300
51.33441280,0.951758300
51.33432640,0.951721700
51.33423360,0.951681700
51.33413760,0.951648400
51.33405760,0.951613300
51.33396800,0.951565000
51.33387520,0.951508300
51.33378880,0.951448300
51.33371200,0.951381700
51.33363200,0.951308300
51.33355200,0.951218300
51.33347840,0.951128300
51.33341120,0.951023300
51.33335040,0.950916600
51.33329280,0.950810000
51.33322880,0.950698300
51.33317120,0.950600000
51.33312960,0.950508400
51.33307520,0.950416700
51.33302400,0.950303300
51.33295360,0.950181700
51.33289280,0.950076600
51.33283840,0.949968300
51.33278720,0.949866700
51.33273280,0.949768300
51.33268480,0.949681600
51.33263680,0.949591700
51.33259520,0.949508300
51.33255360,0.949436700
51.33251200,0.949375000
51.33246720,0.949316700
51.33240640,0.949255000
51.33232640,0.949183300
51.33227520,0.949133300
51.33221440,0.949068300
51.33214720,0.949005000
51.33206400,0.948930000
51.33199040,0.948856700
51.33191680,0.948781700
51.33184960,0.948703300
51.33178240,0.948618400
51.33172160,0.948523300
51.33165760,0.948425000
51.33160000,0.948348300
51.33153280,0.948281600
51.33146560,0.948233300
51.33137600,0.948168300
51.33128960,0.948125000
51.33120640,0.948086700
51.33109440,0.948046700
51.33098240,0.948040000
51.33087040,0.948036700
51.33074240,0.948038300
51.33061440,0.948038300
51.33050560,0.948045000
51.33040960,0.948046700
51.33031360,0.948048400
51.33021120,0.948053400
51.33009600,0.948051700
51.32998720,0.948020000
51.32987840,0.947998300
51.32978560,0.947986700
51.32968640,0.947970000
51.32959360,0.947945000
51.32951360,0.947915000
51.32943360,0.947870000
51.32935040,0.947821700
51.32926080,0.947771700
51.32918080,0.947718300
51.32910080,0.947665000
51.32902400,0.947613400
51.32893760,0.947556700
51.32885120,0.947501700
51.32877120,0.947446600
51.32868480,0.947390000
51.32860800,0.947338300
51.32854080,0.947295000
51.32846720,0.947248300
51.32839360,0.947205000
51.32831680,0.947166700
51.32824960,0.947125000
51.32817600,0.947088400
51.32809600,0.947055000
51.32802560,0.947023300
51.32795840,0.946990000
51.32787840,0.946938300
51.32779200,0.946880000
51.32771840,0.946838300
51.32764160,0.946806700
51.32756480,0.946781700
51.32749440,0.946751700
51.32743680,0.946731700
51.32737280,0.946711700
51.32730240,0.946685000
51.32722560,0.946645000
51.32715840,0.946616600
51.32708480,0.946585000
51.32700800,0.946540000
51.32691200,0.946486700
51.32682880,0.946438300
51.32674560,0.946388300
51.32668160,0.946351600
51.32661120,0.946308300
51.32655360,0.946261600
51.32648320,0.946213300
51.32640960,0.946141700
51.32634880,0.946085000
51.32629120,0.946033400
51.32622400,0.945941700
51.32617280,0.945833300
51.32613120,0.945735000
51.32608640,0.945615000
51.32603840,0.945475000
51.32600000,0.945348300
51.32596480,0.945225000
51.32591680,0.945088300
51.32589440,0.944990000
51.32585280,0.944875000
51.32580480,0.944761700
51.32573760,0.944625000
51.32566720,0.944498400
51.32560000,0.944383300
51.32552640,0.944273400
51.32545600,0.944168300
51.32537600,0.944066600
51.32528960,0.943976600
51.32522240,0.943903300
51.32514880,0.943833400
51.32507200,0.943766700
51.32499840,0.943690000
51.32491840,0.943615000
51.32483520,0.943555000
51.32476160,0.943501700
51.32467520,0.943450000
51.32459200,0.943428300
51.32449600,0.943363300
51.32440960,0.943320000
51.32431040,0.943260000
51.32421760,0.943195000
51.32413120,0.943130000
51.32405120,0.943065000
51.32397440,0.943001700
51.32389760,0.942930000
51.32381760,0.942861700
51.32373120,0.942783400
51.32365440,0.942711700
51.32358080,0.942650000
51.32351040,0.942598300
51.32343040,0.942538300
51.32336320,0.942498300
51.32330240,0.942441600
51.32324160,0.942388400
51.32317120,0.942328300
51.32309440,0.942256700
51.32302400,0.942193300
51.32296320,0.942133300
51.32289600,0.942080000
51.32280320,0.942035000
51.32270720,0.942000000
51.32262400,0.941956600
51.32254720,0.941935000
51.32247040,0.941908400
51.32238080,0.941878300
51.32228160,0.941853300
51.32218560,0.941831600
51.32209920,0.941800000
51.32202240,0.941766700
51.32195200,0.941738300
51.32191040,0.941656600
51.32189120,0.941495000
51.32192000,0.941343300
51.32195520,0.941236700
51.32198080,0.941126600
51.32200960,0.941006700
51.32204160,0.940888300
51.32208640,0.940766700
51.32212800,0.940646600
51.32216960,0.940538300
51.32219840,0.940415000
51.32222720,0.940311700
51.32227200,0.940190000
51.32231680,0.940076600
51.32235840,0.939968300
51.32238080,0.939861700
51.32240960,0.939735000
51.32246400,0.939623400
51.32248320,0.939473300
51.32254400,0.939333300
51.32256320,0.939218300
51.32259520,0.939113300
51.32268160,0.938968400
51.32274240,0.938795000
51.32278720,0.938610000
51.32283520,0.938466700
51.32286080,0.938333300
51.32291840,0.938190000
51.32300800,0.938068300
51.32307200,0.937925000
51.32314240,0.937771700
51.32320640,0.937636700
51.32323840,0.937498300
51.32327680,0.937346600
51.32336000,0.937195000
51.32342400,0.937061700
51.32347520,0.936920000
51.32352960,0.936775000
51.32359360,0.936650000
51.32365120,0.936526700
51.32371520,0.936383300
51.32377280,0.936256600
51.32383360,0.936133300
51.32387520,0.935995000
51.32392960,0.935861600
51.32398080,0.935721700
51.32402560,0.935573300
51.32407040,0.935406700
51.32413440,0.935253300
51.32418560,0.935100000
51.32423360,0.934973400
51.32427840,0.934846600
51.32432960,0.934705000
51.32439680,0.934556700
51.32445120,0.934423300
51.32450560,0.934265000
51.32456320,0.934110000
51.32461120,0.933970000
51.32467520,0.933841600
51.32471360,0.933700000
51.32475200,0.933561700
51.32477440,0.933410000
51.32479040,0.933208300
51.32482240,0.932983300
51.32488640,0.932743300
51.32497280,0.932525000
51.32506560,0.932328300
51.32510400,0.932148300
51.32512960,0.931971700
51.32516480,0.931806700
51.32517120,0.931651700
51.32521280,0.931491700
51.32525760,0.931340000
51.32529920,0.931238400
51.32531200,0.931090000
51.32534080,0.930971700
51.32536960,0.930831700
51.32538880,0.930690000
51.32540480,0.930565000
51.32542080,0.930433300
51.32544320,0.930286600
51.32544320,0.930133300
51.32545920,0.929966700
51.32544640,0.929815000
51.32544960,0.929680000
51.32546240,0.929551700
51.32547840,0.929455000
51.32545920,0.929380000
51.32544000,0.929316600
51.32541760,0.929240000
51.32539520,0.929140000
51.32535040,0.929041700
51.32532480,0.928948300
51.32528640,0.928853300
51.32523200,0.928736700
51.32520000,0.928645000
51.32518080,0.928566700
51.32515200,0.928475000
51.32511040,0.928350000
51.32510080,0.928225000
51.32510080,0.928091600
51.32510080,0.927956600
51.32514240,0.927841700
51.32514240,0.927713300
51.32515840,0.927600000
51.32520640,0.927491700
51.32526080,0.927348300
51.32528000,0.927238300
51.32529920,0.927125000
51.32531200,0.926985000
51.32536320,0.926873300
51.32538880,0.926743300
51.32545920,0.926616700
51.32549440,0.926503400
51.32550720,0.926310000
51.32555520,0.926121700
51.32558400,0.925941600
51.32566720,0.925755000
51.32577600,0.925591600
51.32590720,0.925421700
51.32607680,0.925298300
51.32621440,0.925281600
51.32631680,0.925218300
51.32635200,0.925046700
51.32638080,0.924853300
51.32643200,0.924666600
51.32649920,0.924486600
51.32657600,0.924293300
51.32669760,0.924131700
51.32685440,0.923973300
51.32700480,0.923861700
51.32714240,0.923761700
51.32727360,0.923655000
51.32739200,0.923518400
51.32747520,0.923343400
51.32755200,0.923168400
51.32764160,0.922991700
51.32776000,0.922821600
51.32786880,0.922663300
51.32795200,0.922516600
51.32803200,0.922385000
51.32813120,0.922223300
51.32817600,0.922065000
51.32824640,0.921896700
51.32829440,0.921738300
51.32838400,0.921590000
51.32847360,0.921423300
51.32853760,0.921291600
51.32858560,0.921140000
51.32866560,0.920978300
51.32873280,0.920818300
51.32882560,0.920666700
51.32891520,0.920538300
51.32897600,0.920388300
51.32903040,0.920270000
51.32906240,0.920155000
51.32915200,0.920066700
51.32926080,0.919951700
51.32939520,0.919856700
51.32948160,0.919801700
51.32952960,0.919785000
51.32957120,0.919760000
51.32957120,0.919731700
51.32957120,0.919715000
51.32957120,0.919686700
51.32956160,0.919670000
51.32953600,0.919598300
51.32951040,0.919500000
51.32948160,0.919360000
51.32945600,0.919245000
51.32941440,0.919105000
51.32939520,0.918975000
51.32936960,0.918826600
51.32932800,0.918733400
51.32926400,0.918641700
51.32920000,0.918566600
51.32914240,0.918501700
51.32905280,0.918405000
51.32896960,0.918328300
51.32887680,0.918238300
51.32880320,0.918168300
51.32873920,0.918106700
51.32865280,0.918055000
51.32856320,0.918051700
51.32847360,0.918088300
51.32836800,0.918151700
51.32828480,0.918230000
51.32821760,0.918281700
51.32816320,0.918250000
51.32813120,0.918170000
51.32814400,0.918051700
51.32818880,0.917965000
51.32825960,0.917921200
51.32830720,0.917841700
51.32826240,0.917800000
51.32820800,0.917718400
51.32816000,0.917633400
51.32810240,0.917548400
51.32804160,0.917466600
51.32798400,0.917376600
51.32792640,0.917291600
51.32787840,0.917211700
51.32782080,0.917138300
51.32776320,0.917058300
51.32771200,0.916985000
51.32766080,0.916916700
51.32760000,0.916838300
51.32753280,0.916756700
51.32747200,0.916680000
51.32740800,0.916601700
51.32734720,0.916533400
51.32729280,0.916473300
51.32723520,0.916415000
51.32717120,0.916351700
51.32711040,0.916290000
51.32705280,0.916233400
51.32699200,0.916171700
51.32692800,0.916106600
51.32686080,0.916040000
51.32679680,0.915973300
51.32672960,0.915908300
51.32666880,0.915843300
51.32660800,0.915780000
51.32655040,0.915718300
51.32648320,0.915651700
51.32642240,0.915583300
51.32636800,0.915510000
51.32632320,0.915431700
51.32629120,0.915348400
51.32624960,0.915255000
51.32621440,0.915138300
51.32617600,0.915026700
51.32614080,0.914913400
51.32610240,0.914793300
51.32607360,0.914686700
51.32604160,0.914570000
51.32601280,0.914441600
51.32599680,0.914336700
51.32598400,0.914228300
51.32598080,0.914110000
51.32597760,0.913988400
51.32598080,0.913870000
51.32598400,0.913746700
51.32599680,0.913626700
51.32601600,0.913495000
51.32603520,0.913366700
51.32605120,0.913241700
51.32605440,0.913121600
51.32604480,0.913010000
51.32601600,0.912905000
51.32597440,0.912808400
51.32593600,0.912715000
51.32588480,0.912606700
51.32584000,0.912495000
51.32579200,0.912388300
51.32574400,0.912286600
51.32570240,0.912186700
51.32565760,0.912091700
51.32561600,0.911995000
51.32556800,0.911890000
51.32552640,0.911791700
51.32548800,0.911703300
51.32544640,0.911608300
51.32540480,0.911513300
51.32536640,0.911416600
51.32532480,0.911318400
51.32527680,0.911216700
51.32523200,0.911121700
51.32519040,0.911028300
51.32515200,0.910931600
51.32511040,0.910835000
51.32506240,0.910733300
51.32501120,0.910625000
51.32496640,0.910525000
51.32492160,0.910423300
51.32487360,0.910321700
51.32482560,0.910213400
51.32478080,0.910095000
51.32473600,0.909991700
51.32472640,0.909990000
51.32471040,0.910048300
51.32464640,0.910150000
51.32459520,0.910225000
51.32452800,0.910331700
51.32446720,0.910471700
51.32438720,0.910650000
51.32431360,0.910813300
51.32425280,0.910961700
51.32419840,0.911093400
51.32413440,0.911208300
51.32405760,0.911318400
51.32399680,0.911458300
51.32397760,0.911620000
51.32398720,0.911756700
51.32395520,0.911913300
51.32390720,0.912046700
51.32386880,0.912206600
51.32383680,0.912351700
51.32381120,0.912485000
51.32377920,0.912636600
51.32374720,0.912780000
51.32371520,0.912915000
51.32368960,0.913055000
51.32365760,0.913205000
51.32362880,0.913360000
51.32359680,0.913506700
51.32357440,0.913631700
51.32355200,0.913775000
51.32351360,0.913885000
51.32346880,0.913905000
51.32343040,0.913890000
51.32338240,0.913866600
51.32335360,0.913855000
51.32334400,0.913850000
51.32333760,0.913843300
51.32333120,0.913830000
51.32333120,0.913828300
51.32330560,0.913790000
51.32329920,0.913696600
51.32329600,0.913571700
51.32329280,0.913433300
51.32330240,0.913288400
51.32332160,0.913145000
51.32333760,0.913013300
51.32335360,0.912900000
51.32336960,0.912781700
51.32339200,0.912666700
51.32340480,0.912540000
51.32341760,0.912398300
51.32341440,0.912245000
51.32341120,0.912101700
51.32337920,0.912006700
51.32333120,0.911936600
51.32326400,0.911868300
51.32320000,0.911800000
51.32313280,0.911735000
51.32305600,0.911661700
51.32299200,0.911590000
51.32292160,0.911525000
51.32285760,0.911455000
51.32278400,0.911385000
51.32270720,0.911315000
51.32263680,0.911238300
51.32256320,0.911158300
51.32249920,0.911081700
51.32241920,0.911003400
51.32235200,0.910935000
51.32228800,0.910868300
51.32222720,0.910790000
51.32221760,0.910671700
51.32224960,0.910548300
51.32230080,0.910436700
51.32234560,0.910346700
51.32240320,0.910268300
51.32242880,0.910190000
51.32241920,0.910093300
51.32237120,0.909981700
51.32231680,0.909860000
51.32224640,0.909730000
51.32218560,0.909616600
51.32212480,0.909503300
51.32205440,0.909376700
51.32199040,0.909256600
51.32192960,0.909141700
51.32185600,0.909013300
51.32179200,0.908890000
51.32173120,0.908763300
51.32167040,0.908641700
51.32160320,0.908508400
51.32153280,0.908375000
51.32147520,0.908248300
51.32141120,0.908133300
51.32135040,0.908008300
51.32128640,0.907885000
51.32122880,0.907768300
51.32115840,0.907641600
51.32109440,0.907510000
51.32103360,0.907386700
51.32096960,0.907270000
51.32090240,0.907150000
51.32084800,0.907036700
51.32078080,0.906918300
51.32071680,0.906783300
51.32064960,0.906656700
51.32059200,0.906538300
51.32052480,0.906406600
51.32045760,0.906283300
51.32040000,0.906166700
51.32033920,0.906046700
51.32027520,0.905925000
51.32020480,0.905800000
51.32014400,0.905678300
51.32008320,0.905563400
51.32002880,0.905450000
51.31996800,0.905338300
51.31990720,0.905228300
51.31985600,0.905111700
51.31978880,0.904996700
51.31972800,0.904875000
51.31968000,0.904773400
51.31962560,0.904670000
51.31956480,0.904560000
51.31951040,0.904450000
51.31945920,0.904338400
51.31940160,0.904226700
51.31934080,0.904108300
51.31927040,0.904000000
51.31920640,0.903910000
51.31912960,0.903828300
51.31903680,0.903771600
51.31894720,0.903718400
51.31885440,0.903668300
51.31877440,0.903626700
51.31868480,0.903591700
51.31857920,0.903565000
51.31849600,0.903545000
51.31841920,0.903513300
51.31838080,0.903418400
51.31840000,0.903260000
51.31843840,0.903096700
51.31848000,0.902926700
51.31852480,0.902745000
51.31856640,0.902553300
51.31859200,0.902358400
51.31851200,0.902265000
51.31840960,0.902220000
51.31831040,0.902158300
51.31822080,0.902103300
51.31813440,0.902053400
51.31805440,0.902003300
51.31796800,0.901950000
51.31786240,0.901900000
51.31775680,0.901860000
51.31767680,0.901826700
51.31759040,0.901776700
51.31749760,0.901728300
51.31741440,0.901688300
