Latitude,Longitude,Elevation
50.01559040,11.93075440,573.0
50.01558720,11.93075200,573.0
50.01558400,11.93074960,573.0
50.01554880,11.93075200,573.0
50.01551680,11.93068000,574.0
50.01548160,11.93054320,575.0
50.01544960,11.93040640,576.0
50.01542400,11.93027280,576.0
50.01537600,11.93010080,577.0
50.01535040,11.92997360,577.0
50.01531200,11.92984000,577.0
50.01529280,11.92971520,576.0
50.01525440,11.92956800,576.0
50.01520640,11.92943200,576.0
50.01513600,11.92927440,577.0
50.01509120,11.92916000,577.0
50.01500800,11.92900000,577.0
50.01494720,11.92886800,578.0
50.01486080,11.92871840,580.0
50.01478720,11.92858000,581.0
50.01472000,11.92845520,582.0
50.01463360,11.92830480,583.0
50.01456000,11.92818160,584.0
50.01449920,11.92808560,583.0
50.01445120,11.92799200,583.0
50.01439040,11.92787360,583.0
50.01431680,11.92777600,583.0
50.01426560,11.92770640,583.0
50.01419200,11.92756480,583.0
50.01411520,11.92743680,584.0
50.01404160,11.92732640,585.0
50.01396160,11.92720960,585.0
50.01390080,11.92708320,586.0
50.01388160,11.92701840,586.0
50.01384640,11.92691520,587.0
50.01386560,11.92676640,587.0
50.01388160,11.92662320,588.0
50.01388480,11.92651680,589.0
50.01390720,11.92643840,589.0
50.01391680,11.92635840,590.0
50.01397440,11.92619360,591.0
50.01398080,11.92607040,592.0
50.01400000,11.92595520,593.0
50.01401600,11.92586320,594.0
50.01401920,11.92573200,595.0
50.01405440,11.92562640,595.0
50.01407360,11.92553840,595.0
50.01406720,11.92548160,596.0
50.01407680,11.92543040,596.0
50.01407360,11.92534800,597.0
50.01406400,11.92527520,597.0
50.01405440,11.92518800,598.0
50.01403520,11.92507360,599.0
50.01402560,11.92497840,599.0
50.01401920,11.92490000,599.0
50.01402560,11.92485120,600.0
50.01400640,11.92479680,600.0
50.01400640,11.92475520,600.0
50.01399680,11.92469520,600.0
50.01396480,11.92464640,600.0
50.01396160,11.92457520,600.0
50.01395840,11.92449440,600.0
50.01396160,11.92440800,601.0
50.01398400,11.92434720,601.0
50.01398080,11.92427600,601.0
50.01398080,11.92420480,601.0
50.01398400,11.92412880,602.0
50.01386560,11.92291200,607.0
50.01385600,11.92283600,607.0
50.01387840,11.92273360,608.0
50.01389760,11.92264000,609.0
50.01393600,11.92261040,609.0
50.01401600,11.92256800,609.0
50.01394880,11.92254000,610.0
50.01390080,11.92250160,610.0
50.01387840,11.92243280,611.0
50.01386880,11.92233200,612.0
50.01385920,11.92226320,612.0
50.01384960,11.92219360,613.0
50.01383360,11.92211600,613.0
50.01383680,11.92199120,613.0
50.01384000,11.92192000,614.0
50.01383680,11.92183200,614.0
50.01382080,11.92169200,614.0
50.01380160,11.92158720,613.0
50.01379840,11.92151680,613.0
50.01374720,11.92143520,614.0
50.01374080,11.92134000,614.0
50.01374080,11.92124880,614.0
50.01376320,11.92118160,614.0
50.01377600,11.92110000,614.0
50.01374080,11.92099680,614.0
50.01376000,11.92091440,614.0
50.01377600,11.92085680,614.0
50.01374720,11.92079520,614.0
50.01377600,11.92072320,614.0
50.01375040,11.92060160,614.0
50.01374080,11.92051520,614.0
50.01374720,11.92046160,614.0
50.01374720,11.92043280,614.0
50.01373760,11.92033280,613.0
50.01376320,11.92030560,613.0
50.01378240,11.92030320,613.0
50.01374080,11.92024960,613.0
50.01372160,11.92025680,613.0
50.01365760,11.92024160,613.0
50.01366720,11.92017680,612.0
50.01366080,11.92010240,612.0
50.01363840,11.91998960,612.0
50.01364480,11.91985040,611.0
50.01362560,11.91972320,611.0
50.01360320,11.91959440,611.0
50.01361600,11.91948720,611.0
50.01362240,11.91931600,611.0
50.01359040,11.91916880,612.0
50.01356800,11.91899680,612.0
50.01358400,11.91887840,613.0
50.01357120,11.91872480,614.0
50.01357120,11.91858480,615.0
50.01360320,11.91847120,615.0
50.01358080,11.91833280,616.0
50.01353920,11.91821040,616.0
50.01347200,11.91804720,618.0
50.01346240,11.91787360,619.0
50.01344960,11.91762320,618.0
50.01346560,11.91753040,618.0
50.01346880,11.91746960,617.0
50.01348160,11.91740800,617.0
50.01345920,11.91735200,617.0
50.01344640,11.91730480,618.0
50.01343040,11.91718960,618.0
50.01340480,11.91705680,618.0
50.01339200,11.91691840,617.0
50.01337280,11.91676960,617.0
50.01336960,11.91665440,617.0
50.01337280,11.91653360,617.0
50.01337280,11.91642160,618.0
50.01338240,11.91631760,618.0
50.01339840,11.91621200,618.0
50.01336640,11.91607840,619.0
50.01337920,11.91596720,619.0
50.01338240,11.91587600,619.0
50.01335040,11.91571840,620.0
50.01337920,11.91558480,620.0
50.01336320,11.91549520,620.0
50.01335680,11.91539440,620.0
50.01333760,11.91528320,620.0
50.01332800,11.91516720,621.0
50.01332480,11.91506000,620.0
50.01331840,11.91497520,620.0
50.01332160,11.91488400,620.0
50.01332800,11.91479520,620.0
50.01334080,11.91469680,620.0
50.01333120,11.91459360,619.0
50.01333120,11.91449360,619.0
50.01334720,11.91446720,620.0
50.01336000,11.91442000,619.0
50.01336640,11.91436000,619.0
50.01336000,11.91428880,619.0
50.01334080,11.91421760,619.0
50.01334720,11.91416000,619.0
50.01335040,11.91408800,619.0
50.01334400,11.91398320,619.0
50.01335040,11.91389680,619.0
50.01333760,11.91379840,619.0
50.01335040,11.91371360,619.0
50.01335040,11.91362000,620.0
50.01335680,11.91352000,620.0
50.01335040,11.91344560,620.0
50.01334400,11.91338800,620.0
50.01334400,11.91334800,620.0
50.01335040,11.91326320,620.0
50.01336000,11.91318480,621.0
50.01337920,11.91304880,622.0
50.01338880,11.91297840,622.0
50.01339200,11.91289040,623.0
50.01339200,11.91280480,623.0
50.01340160,11.91268560,624.0
50.01340480,11.91261920,624.0
50.01340160,11.91251840,625.0
50.01340480,11.91242000,626.0
50.01341120,11.91231600,627.0
50.01342400,11.91221680,627.0
50.01344320,11.91212160,628.0
50.01344320,11.91204000,628.0
50.01344640,11.91189280,629.0
50.01345920,11.91179680,629.0
50.01345920,11.91170800,629.0
50.01345920,11.91157840,630.0
50.01345920,11.91148880,630.0
50.01345920,11.91137040,631.0
50.01346240,11.91126000,631.0
50.01347200,11.91115680,632.0
50.01348480,11.91102800,632.0
50.01348800,11.91094880,632.0
50.01348800,11.91083600,632.0
50.01351040,11.91071760,632.0
50.01351040,11.91060800,632.0
50.01352320,11.91051840,632.0
50.01352320,11.91044320,631.0
50.01352960,11.91035680,631.0
50.01352960,11.91023840,631.0
50.01350720,11.90970960,629.0
50.01352000,11.90962800,629.0
50.01350720,11.90954240,629.0
50.01350400,11.90943360,629.0
50.01350720,11.90934160,629.0
50.01350720,11.90924800,629.0
50.01350400,11.90915200,629.0
50.01351680,11.90911040,629.0
50.01352640,11.90902800,629.0
50.01350080,11.90897360,629.0
50.01344640,11.90873360,630.0
50.01342720,11.90870160,630.0
50.01340160,11.90865040,630.0
50.01336000,11.90857120,631.0
50.01330880,11.90850560,631.0
50.01326080,11.90843200,632.0
50.01321280,11.90834720,632.0
50.01317440,11.90826960,633.0
50.01314240,11.90818000,633.0
50.01308480,11.90807840,634.0
50.01302080,11.90797360,635.0
50.01296960,11.90787520,635.0
50.01293120,11.90781200,636.0
50.01288960,11.90775040,636.0
50.01285120,11.90767440,636.0
50.01279680,11.90758800,636.0
50.01274560,11.90750480,637.0
50.01268480,11.90743360,637.0
50.01266240,11.90738640,637.0
50.01263360,11.90731120,638.0
50.01259200,11.90722160,639.0
50.01255360,11.90715120,639.0
50.01250880,11.90706000,640.0
50.01246720,11.90695440,641.0
50.01243520,11.90688720,641.0
50.01239360,11.90682160,642.0
50.01237120,11.90677840,642.0
50.01233920,11.90673520,643.0
50.01230720,11.90670240,643.0
50.01227520,11.90665120,644.0
50.01224640,11.90659040,645.0
50.01223360,11.90654880,646.0
50.01220800,11.90648640,647.0
50.01217600,11.90644000,648.0
50.01215680,11.90641520,648.0
50.01212800,11.90637520,649.0
50.01209920,11.90632560,650.0
50.01209600,11.90633200,650.0
50.01207360,11.90632800,651.0
50.01203520,11.90629280,652.0
50.01199040,11.90625200,653.0
50.01195200,11.90622080,654.0
50.01190720,11.90618960,655.0
50.01185920,11.90616320,655.0
50.01179520,11.90613680,656.0
50.01173760,11.90612480,656.0
50.01169920,11.90612160,656.0
50.01165760,11.90610720,657.0
50.01160960,11.90608960,657.0
50.01155840,11.90607200,657.0
50.01151360,11.90606240,657.0
50.01147520,11.90604960,657.0
50.01144640,11.90602240,657.0
50.01141760,11.90601840,657.0
50.01137280,11.90601360,657.0
50.01133120,11.90600320,657.0
50.01129600,11.90599360,657.0
50.01122560,11.90597360,657.0
50.01119680,11.90596000,657.0
50.01113920,11.90594480,657.0
50.01109440,11.90594880,657.0
50.01104960,11.90594000,657.0
50.01100800,11.90591120,657.0
50.01096960,11.90589840,657.0
50.01094720,11.90589040,657.0
50.01092480,11.90588160,656.0
50.01088640,11.90587040,656.0
50.01084160,11.90584880,656.0
50.01078080,11.90583360,657.0
50.01074560,11.90581360,658.0
50.01068480,11.90578000,659.0
50.01064000,11.90576400,659.0
50.01060480,11.90575760,660.0
50.00823680,11.90445520,676.0
50.00818880,11.90443120,676.0
50.00815360,11.90442480,676.0
50.00810880,11.90440480,677.0
50.00807680,11.90438400,677.0
50.00803520,11.90436880,677.0
50.00799680,11.90435120,678.0
50.00796160,11.90433760,678.0
50.00792320,11.90432000,679.0
50.00787840,11.90429280,680.0
50.00782720,11.90425840,680.0
50.00778240,11.90423680,681.0
50.00774080,11.90420800,681.0
50.00770240,11.90417840,682.0
50.00766400,11.90415680,682.0
50.00762240,11.90413840,683.0
50.00759360,11.90412160,683.0
50.00760320,11.90411680,683.0
50.00757120,11.90410320,683.0
50.00752960,11.90408160,684.0
50.00748800,11.90406160,684.0
50.00744640,11.90404480,685.0
50.00741120,11.90402720,685.0
50.00738240,11.90400720,686.0
50.00735040,11.90398720,686.0
50.00731200,11.90397200,686.0
50.00728000,11.90395360,687.0
50.00722880,11.90391360,687.0
50.00718720,11.90388960,688.0
50.00715520,11.90386880,688.0
50.00711360,11.90384880,688.0
50.00708480,11.90384000,688.0
50.00705600,11.90383600,688.0
50.00703680,11.90382640,688.0
50.00699840,11.90380880,689.0
50.00696320,11.90378400,689.0
50.00691200,11.90377040,689.0
50.00688320,11.90374000,690.0
50.00686400,11.90371680,690.0
50.00681920,11.90368880,690.0
50.00677120,11.90367520,691.0
50.00673600,11.90366480,691.0
50.00668480,11.90362320,691.0
50.00663360,11.90359040,692.0
50.00658880,11.90357200,692.0
50.00655360,11.90353680,692.0
50.00651840,11.90351840,692.0
50.00647680,11.90349840,692.0
50.00643200,11.90344640,692.0
50.00638720,11.90340320,693.0
50.00634880,11.90336720,693.0
50.00631040,11.90331440,693.0
50.00627840,11.90326720,693.0
50.00624320,11.90320000,694.0
50.00622400,11.90316000,694.0
50.00619840,11.90311120,695.0
50.00617920,11.90305840,695.0
50.00617280,11.90302400,696.0
50.00616000,11.90299760,696.0
50.00615040,11.90297120,696.0
50.00611840,11.90292320,696.0
50.00611520,11.90285200,697.0
50.00609600,11.90276640,698.0
50.00608000,11.90269440,698.0
50.00607360,11.90262960,699.0
50.00607040,11.90256800,699.0
50.00606080,11.90252960,699.0
50.00603200,11.90249520,700.0
50.00601600,11.90242160,700.0
50.00567680,11.89925280,712.0
50.00565440,11.89919840,712.0
50.00563520,11.89914720,713.0
50.00564480,11.89904240,713.0
50.00562240,11.89897360,713.0
50.00560320,11.89887600,713.0
50.00559360,11.89879680,713.0
50.00557440,11.89876160,713.0
50.00556480,11.89870480,713.0
50.00555520,11.89864000,713.0
50.00554240,11.89857280,714.0
50.00552000,11.89849360,714.0
50.00552000,11.89840800,714.0
50.00549440,11.89832480,714.0
50.00548800,11.89824160,714.0
50.00547840,11.89816400,714.0
50.00546560,11.89809040,714.0
50.00545920,11.89802000,714.0
50.00544320,11.89794160,714.0
50.00543680,11.89787680,714.0
50.00542400,11.89782800,714.0
50.00540480,11.89776720,714.0
50.00538240,11.89774000,714.0
50.00534720,11.89773840,714.0
50.00532480,11.89773840,714.0
50.00529600,11.89771680,714.0
50.00526400,11.89762720,714.0
50.00524480,11.89751600,714.0
50.00522560,11.89743040,714.0
50.00520320,11.89733280,714.0
50.00518720,11.89724640,714.0
50.00516160,11.89713440,714.0
50.00513920,11.89698000,713.0
50.00507200,11.89680640,713.0
50.00502080,11.89676000,713.0
50.00491840,11.89681520,712.0
50.00481280,11.89679840,712.0
50.00475200,11.89673520,712.0
50.00472640,11.89663280,712.0
50.00470080,11.89652160,712.0
50.00467840,11.89641920,712.0
50.00466240,11.89632160,713.0
50.00464640,11.89622720,713.0
50.00463040,11.89613120,713.0
50.00462080,11.89604000,713.0
50.00460160,11.89595520,714.0
50.00456960,11.89587840,714.0
50.00452480,11.89582160,714.0
50.00446720,11.89578000,714.0
50.00440960,11.89576320,714.0
50.00436160,11.89577200,714.0
50.00429760,11.89579280,714.0
50.00423360,11.89580160,714.0
50.00416960,11.89579200,714.0
50.00409280,11.89580640,713.0
50.00403200,11.89584160,713.0
50.00397760,11.89587280,713.0
50.00394560,11.89584800,713.0
50.00393600,11.89578320,713.0
50.00397440,11.89572160,713.0
50.00400960,11.89565440,713.0
50.00402880,11.89558960,713.0
50.00404800,11.89548320,713.0
50.00408320,11.89533040,714.0
50.00412480,11.89515680,715.0
50.00414720,11.89503040,715.0
50.00418240,11.89495360,716.0
50.00421440,11.89485680,716.0
50.00422720,11.89479360,716.0
50.00424960,11.89473360,716.0
50.00426880,11.89466320,716.0
50.00430400,11.89457360,717.0
50.00431680,11.89449120,717.0
50.00432640,11.89441200,717.0
50.00433280,11.89431440,717.0
50.00436160,11.89418000,717.0
50.00435520,11.89409600,717.0
50.00436160,11.89396480,717.0
50.00438080,11.89386400,717.0
50.00439040,11.89377920,717.0
50.00440320,11.89367840,717.0
50.00440320,11.89356480,717.0
50.00440960,11.89347840,716.0
50.00442880,11.89339600,716.0
50.00445120,11.89331120,717.0
50.00447040,11.89320640,717.0
50.00449600,11.89311040,717.0
50.00451200,11.89300560,717.0
50.00452480,11.89289360,717.0
50.00454720,11.89277440,717.0
50.00455040,11.89265520,716.0
50.00455360,11.89254640,715.0
50.00456320,11.89240400,715.0
50.00458880,11.89225680,715.0
50.00465280,11.89209680,715.0
50.00474240,11.89195120,716.0
50.00479360,11.89184160,716.0
50.00483200,11.89177520,717.0
50.00488640,11.89170640,717.0
50.00492800,11.89160000,717.0
50.00496320,11.89152160,717.0
50.00499840,11.89141680,717.0
50.00503040,11.89128720,716.0
50.00507200,11.89118640,716.0
50.00511680,11.89110000,716.0
50.00516800,11.89101760,716.0
50.00524800,11.89091680,717.0
50.00530560,11.89082160,717.0
50.00535360,11.89076960,718.0
50.00538880,11.89070720,718.0
50.00543360,11.89065360,719.0
50.00548160,11.89058960,719.0
50.00553600,11.89051840,720.0
50.00560320,11.89043360,720.0
50.00564160,11.89036480,720.0
50.00566720,11.89029040,720.0
50.00571200,11.89019520,720.0
50.00577600,11.89011040,721.0
50.00581440,11.89003200,721.0
50.00588160,11.88993440,722.0
50.00593280,11.88983520,723.0
50.00599040,11.88974480,723.0
50.00602880,11.88965680,723.0
50.00606080,11.88955680,723.0
50.00609600,11.88946640,722.0
50.00615040,11.88938960,723.0
50.00617920,11.88930160,722.0
50.00624000,11.88923360,723.0
50.00630080,11.88918320,723.0
50.00633920,11.88911360,724.0
50.00637760,11.88906640,724.0
50.00642240,11.88904880,725.0
50.00645120,11.88901360,725.0
50.00648960,11.88897360,725.0
50.00653120,11.88893760,725.0
50.00656640,11.88890000,725.0
50.00660480,11.88887520,726.0
50.00663360,11.88884640,726.0
50.00666880,11.88881840,726.0
50.00670720,11.88879280,727.0
50.00673280,11.88875520,727.0
50.00676480,11.88868960,727.0
50.00681280,11.88861840,727.0
50.00684800,11.88855360,727.0
50.00688960,11.88847360,728.0
50.00694720,11.88839840,728.0
50.00699200,11.88834160,728.0
50.00704640,11.88827680,728.0
50.00710400,11.88818320,728.0
50.00714880,11.88809520,728.0
50.00718720,11.88800800,728.0
50.00724480,11.88790480,728.0
50.00731200,11.88778480,729.0
50.00739520,11.88767600,728.0
50.00744960,11.88759120,728.0
50.00750720,11.88751040,728.0
50.00756800,11.88741200,728.0
50.00761920,11.88732160,728.0
50.00764800,11.88724800,728.0
50.00768000,11.88718720,727.0
50.00775040,11.88713680,728.0
50.00777920,11.88712480,728.0
50.00779840,11.88710720,729.0
50.00782080,11.88708240,729.0
50.00784320,11.88705600,729.0
50.00785920,11.88703600,729.0
50.00788800,11.88700960,730.0
50.00792000,11.88698480,730.0
50.00795520,11.88695840,730.0
50.00796800,11.88693520,731.0
50.00796480,11.88692880,730.0
50.00798400,11.88690480,731.0
50.00800960,11.88688400,731.0
50.00804480,11.88686400,731.0
50.00808640,11.88682480,732.0
50.00811840,11.88679280,732.0
50.00816640,11.88675200,732.0
50.00820160,11.88670560,733.0
50.00826560,11.88663200,733.0
50.00831680,11.88654960,733.0
50.00837440,11.88649360,733.0
50.00841280,11.88642480,732.0
50.00847360,11.88635600,733.0
50.00854080,11.88628000,733.0
50.00859840,11.88620640,733.0
50.00865280,11.88614160,733.0
50.00869120,11.88607680,733.0
50.00873280,11.88603040,733.0
50.00876160,11.88598160,733.0
50.00881280,11.88593920,734.0
50.00886400,11.88588560,734.0
50.00892160,11.88580480,735.0
50.00897920,11.88572480,736.0
50.00903040,11.88566720,736.0
50.00908160,11.88558960,737.0
50.00912000,11.88552640,737.0
50.00917440,11.88546640,737.0
50.00921920,11.88537760,737.0
50.00928640,11.88527840,737.0
50.00936960,11.88517680,738.0
50.00943040,11.88509680,738.0
50.00948480,11.88502000,738.0
50.00954560,11.88493600,738.0
50.00960000,11.88484640,737.0
50.00965120,11.88476640,736.0
50.00970560,11.88469120,736.0
50.00977600,11.88462320,736.0
50.00982400,11.88454560,735.0
50.00984960,11.88448560,735.0
50.00989120,11.88445840,735.0
50.00990720,11.88442480,735.0
50.00994560,11.88438720,735.0
50.00999360,11.88434000,735.0
50.01004800,11.88429680,736.0
50.01009280,11.88424960,736.0
50.01014080,11.88418960,737.0
50.01017920,11.88412480,738.0
50.01023360,11.88405360,738.0
50.01028160,11.88398000,739.0
50.01034240,11.88391280,740.0
50.01039360,11.88384160,740.0
50.01044160,11.88377680,740.0
50.01048640,11.88370720,741.0
50.01052160,11.88363840,741.0
50.01055680,11.88353600,741.0
50.01059200,11.88344000,741.0
50.01064000,11.88334000,741.0
50.01068480,11.88325680,741.0
50.01072320,11.88318560,742.0
50.01076800,11.88310560,742.0
50.01082880,11.88300720,742.0
50.01087040,11.88293440,743.0
50.01090880,11.88286000,743.0
50.01095040,11.88278640,743.0
50.01099520,11.88271840,743.0
50.01102720,11.88265040,743.0
50.01106560,11.88257680,743.0
50.01108800,11.88250560,742.0
50.01111360,11.88242160,742.0
50.01113920,11.88232320,741.0
50.01115840,11.88224480,740.0
50.01117440,11.88217520,740.0
50.01118720,11.88208320,739.0
50.01120640,11.88202160,739.0
50.01124160,11.88194480,739.0
50.01126720,11.88186480,739.0
50.01129920,11.88178640,739.0
50.01133440,11.88172560,739.0
50.01135360,11.88166320,739.0
50.01136000,11.88155360,740.0
50.01137280,11.88143360,740.0
50.01140160,11.88128640,741.0
50.01142400,11.88115040,741.0
50.01144000,11.88102320,741.0
50.01146240,11.88089360,742.0
50.01147520,11.88077200,742.0
50.01150080,11.88067120,742.0
50.01151680,11.88060400,742.0
50.01155520,11.88046480,743.0
50.01160320,11.88034640,743.0
50.01163520,11.88025840,743.0
50.01166400,11.88016480,743.0
50.01168960,11.88008320,744.0
50.01170880,11.87999360,744.0
50.01172160,11.87991360,743.0
50.01174080,11.87982880,743.0
50.01176320,11.87973920,743.0
50.01180800,11.87963040,743.0
50.01184960,11.87954560,743.0
50.01187840,11.87947200,743.0
50.01190080,11.87940720,742.0
50.01191680,11.87932880,742.0
50.01192320,11.87925600,742.0
50.01192960,11.87920640,742.0
50.01192960,11.87915680,742.0
50.01192960,11.87906000,742.0
50.01192960,11.87896000,742.0
50.01192320,11.87887440,742.0
50.01192960,11.87880320,742.0
50.01191680,11.87872800,742.0
50.01190720,11.87864480,741.0
50.01189440,11.87854640,741.0
50.01188800,11.87842640,741.0
50.01187200,11.87832640,740.0
50.01184960,11.87821840,740.0
50.01184960,11.87809360,740.0
50.01183680,11.87800160,740.0
50.01183360,11.87790960,740.0
50.01183360,11.87781120,740.0
50.01183040,11.87771120,739.0
50.01181760,11.87761680,739.0
50.01182080,11.87751680,739.0
50.01180800,11.87740800,740.0
50.01180160,11.87730160,740.0
50.01179840,11.87720480,740.0
50.01180160,11.87709840,740.0
50.01179840,11.87699040,741.0
50.01179840,11.87688160,741.0
50.01179520,11.87675920,742.0
50.01177600,11.87667360,742.0
50.01177600,11.87661440,743.0
50.01178880,11.87651360,743.0
50.01179520,11.87640160,744.0
50.01178880,11.87630880,745.0
50.01180160,11.87620320,745.0
50.01178240,11.87612000,746.0
50.01178240,11.87602080,747.0
50.01178240,11.87591360,748.0
50.01179200,11.87582880,748.0
50.01179840,11.87573360,749.0
50.01179840,11.87564000,749.0
50.01180800,11.87553040,749.0
50.01181760,11.87543280,749.0
50.01180160,11.87535280,749.0
50.01179840,11.87522800,749.0
50.01179520,11.87510960,749.0
50.01180160,11.87498000,749.0
50.01181760,11.87485280,748.0
50.01184960,11.87479200,748.0
50.01189760,11.87475520,748.0
50.01194880,11.87472320,748.0
50.01199360,11.87467840,748.0
50.01203840,11.87466160,748.0
50.01207360,11.87465040,748.0
50.01209280,11.87462720,748.0
50.01209600,11.87462160,748.0
50.01209920,11.87464320,748.0
50.01211520,11.87466640,748.0
50.01216000,11.87472560,748.0
50.01220480,11.87477280,748.0
50.01225600,11.87479520,749.0
50.01229440,11.87477840,749.0
50.01231680,11.87469280,750.0
50.01240000,11.87490000,750.0
50.01238720,11.87487520,750.0
50.01234880,11.87482640,750.0
50.01227840,11.87486480,749.0
50.01229760,11.87480640,749.0
50.01221120,11.87490000,748.0
50.01236800,11.87482000,750.0
50.01235840,11.87479280,750.0
50.01233920,11.87472800,750.0
50.01235520,11.87468640,750.0
50.01236480,11.87462960,750.0
50.01235200,11.87458480,750.0
50.01237440,11.87455360,750.0
50.01235840,11.87454960,750.0
50.01242880,11.87474160,751.0
50.01250880,11.87484640,751.0
50.01248320,11.87486480,750.0
50.01241920,11.87487680,750.0
50.01241600,11.87487280,750.0
50.01247360,11.87481200,751.0
50.01251200,11.87474160,751.0
50.01369600,11.87360160,762.0
50.01376640,11.87358160,762.0
50.01382720,11.87356400,762.0
50.01386560,11.87355360,763.0
50.01392320,11.87353040,763.0
50.01400000,11.87348640,762.0
50.01406720,11.87345280,762.0
50.01414080,11.87343520,762.0
50.01420160,11.87338560,762.0
50.01425280,11.87335680,763.0
50.01431680,11.87333280,763.0
50.01438400,11.87330800,764.0
50.01443520,11.87326560,764.0
50.01448000,11.87321440,765.0
50.01453760,11.87316320,766.0
50.01459520,11.87310800,767.0
50.01464320,11.87306240,767.0
50.01467520,11.87302480,768.0
50.01470080,11.87301520,768.0
50.01473280,11.87298320,768.0
50.01477120,11.87293360,769.0
50.01481280,11.87288480,769.0
50.01485440,11.87282880,770.0
50.01489600,11.87277040,770.0
50.01493760,11.87269840,770.0
50.01499200,11.87262000,770.0
50.01503040,11.87254640,771.0
50.01505920,11.87248320,771.0
50.01509760,11.87241680,772.0
50.01512640,11.87235200,772.0
50.01513920,11.87228960,772.0
50.01517760,11.87223840,772.0
50.01520000,11.87218400,773.0
50.01522560,11.87212160,773.0
50.01524480,11.87205680,773.0
50.01525760,11.87200640,773.0
50.01527360,11.87200000,773.0
50.01528960,11.87195040,773.0
50.01530560,11.87188640,773.0
50.01532480,11.87182080,773.0
50.01535360,11.87174480,773.0
50.01538240,11.87167360,773.0
50.01541120,11.87159840,773.0
50.01544320,11.87152160,774.0
50.01547520,11.87142640,775.0
50.01550720,11.87133760,776.0
50.01553280,11.87124160,776.0
50.01556480,11.87114800,777.0
50.01558400,11.87104160,778.0
50.01559360,11.87095520,779.0
50.01563200,11.87087360,780.0
50.01566720,11.87076400,781.0
50.01570560,11.87065760,781.0
50.01573120,11.87058000,781.0
50.01576000,11.87048640,781.0
50.01578240,11.87042320,781.0
50.01581120,11.87035200,781.0
50.01582720,11.87030000,781.0
50.01584320,11.87027440,780.0
50.01583360,11.87027200,780.0
50.01584320,11.87026000,780.0
50.01598720,11.86993760,779.0
50.01604160,11.86985840,780.0
50.01608960,11.86976560,780.0
50.01614080,11.86968320,781.0
50.01618560,11.86960000,781.0
50.01622080,11.86951600,782.0
50.01624320,11.86942480,782.0
50.01628480,11.86934400,783.0
50.01630720,11.86926160,783.0
50.01632960,11.86918000,784.0
50.01637760,11.86909680,784.0
50.01638720,11.86901440,785.0
50.01640960,11.86895440,785.0
50.01642880,11.86891680,785.0
50.01642880,11.86890000,785.0
50.01644480,11.86886960,785.0
50.01645760,11.86882880,786.0
50.01648320,11.86878880,786.0
50.01650880,11.86874640,786.0
50.01652800,11.86869840,786.0
50.01655040,11.86864640,787.0
50.01656640,11.86859520,787.0
50.01658880,11.86854480,787.0
50.01661440,11.86850000,787.0
50.01664000,11.86845200,786.0
50.01665600,11.86840000,786.0
50.01667840,11.86834320,786.0
50.01670080,11.86827440,786.0
50.01672320,11.86820000,786.0
50.01674560,11.86812480,787.0
50.01677440,11.86806480,787.0
50.01678720,11.86806240,786.0
50.01682240,11.86799520,786.0
50.01688000,11.86790160,785.0
50.01693440,11.86783040,785.0
50.01698240,11.86776640,784.0
50.01704000,11.86767680,785.0
50.01711040,11.86757840,785.0
50.01715840,11.86749360,785.0
50.01720320,11.86741200,785.0
50.01724480,11.86730960,786.0
50.01728960,11.86720640,786.0
50.01733120,11.86712400,786.0
50.01737920,11.86701280,787.0
50.01743680,11.86690960,787.0
50.01748800,11.86682480,787.0
50.01752960,11.86673680,787.0
50.01757440,11.86661120,787.0
50.01760960,11.86648880,788.0
50.01763520,11.86638320,788.0
50.01766080,11.86626640,788.0
50.01770880,11.86614960,788.0
50.01775040,11.86604480,788.0
50.01778880,11.86594480,788.0
50.01783040,11.86584640,788.0
50.01786560,11.86576000,788.0
50.01790720,11.86566000,787.0
50.01796480,11.86555920,787.0
50.01801280,11.86546800,786.0
50.01805440,11.86538720,785.0
50.01808640,11.86532240,784.0
50.01813440,11.86524880,784.0
50.01818560,11.86518000,784.0
50.01822720,11.86510400,783.0
50.01829120,11.86507760,783.0
50.01838720,11.86500640,782.0
50.01848640,11.86492160,781.0
50.01852480,11.86478320,780.0
50.01850880,11.86459840,780.0
50.01845440,11.86447520,781.0
50.01842240,11.86437520,781.0
50.01838720,11.86428560,781.0
50.01836160,11.86415200,780.0
50.01834560,11.86401680,780.0
50.01831680,11.86389520,781.0
50.01827520,11.86377520,781.0
50.01824960,11.86360320,780.0
50.01821440,11.86346640,781.0
50.01818880,11.86334000,781.0
50.01815680,11.86320960,781.0
50.01809600,11.86306160,782.0
50.01805440,11.86292400,783.0
50.01803520,11.86278800,783.0
50.01800640,11.86266160,781.0
50.01797120,11.86253520,780.0
50.01793600,11.86240480,780.0
50.01790720,11.86227120,779.0
50.01786560,11.86216640,779.0
50.01784640,11.86204320,778.0
50.01781760,11.86192720,777.0
50.01777920,11.86183200,777.0
50.01775040,11.86173120,776.0
50.01771520,11.86161680,776.0
50.01768960,11.86152160,775.0
50.01767680,11.86144160,775.0
50.01763840,11.86138320,775.0
50.01758080,11.86128160,775.0
50.01751040,11.86116720,774.0
50.01742400,11.86104320,773.0
50.01738240,11.86094480,773.0
50.01731520,11.86088000,772.0
50.01722560,11.86086000,773.0
50.01717760,11.86086880,773.0
50.01712640,11.86086480,773.0
50.01708480,11.86086400,773.0
