Latitude,Longitude,Elevation
52.18904900,11.18405100,149.0
52.18914500,11.18374600,149.0
52.18923200,11.18345600,148.0
52.18931500,11.18318000,148.0
52.18939500,11.18291300,149.0
52.18946800,11.18266600,148.0
52.18954500,11.18243200,148.0
52.18961200,11.18220700,147.0
52.18967600,11.18199300,147.0
52.18973100,11.18180400,147.0
52.18978500,11.18163500,147.0
52.18983300,11.18148300,147.0
52.18987500,11.18133300,147.0
52.18992900,11.18115600,147.0
52.18998400,11.18098100,147.0
52.19003500,11.18082100,146.0
52.19008900,11.18064700,146.0
52.19014000,11.18048300,146.0
52.19018500,11.18033500,147.0
52.19023300,11.18018100,147.0
52.19028100,11.18002100,147.0
52.19031000,11.17986900,147.0
52.19032900,11.17970600,147.0
52.19035200,11.17955200,147.0
52.19036400,11.17939200,146.0
52.19036800,11.17921800,146.0
52.19036400,11.17903000,146.0
52.19034500,11.17882800,146.0
52.19032300,11.17860700,145.0
52.19030000,11.17836800,145.0
52.19027800,11.17811800,144.0
52.19026500,11.17786400,143.0
52.19026200,11.17761500,142.0
52.19026800,11.17735900,141.0
52.19027800,11.17707800,140.0
52.19030000,11.17676000,139.0
52.19032600,11.17642200,137.0
52.19036800,11.17606300,136.0
52.19044800,11.17571600,135.0
52.19052400,11.17540000,134.0
52.19056600,11.17517400,134.0
52.19059800,11.17499300,134.0
52.19061700,11.17481500,133.0
52.19063000,11.17463500,133.0
52.19064300,11.17445400,132.0
52.19064000,11.17428900,132.0
52.19063000,11.17412400,131.0
52.19063000,11.17395800,131.0
52.19062400,11.17380000,131.0
52.19062000,11.17364100,131.0
52.19061100,11.17348100,131.0
52.19060800,11.17332400,131.0
52.19060400,11.17317000,130.0
52.19060100,11.17300800,130.0
52.19059500,11.17284800,129.0
52.19058500,11.17269300,128.0
52.19058200,11.17252500,128.0
52.19056900,11.17234400,128.0
52.19056300,11.17216800,127.0
52.19055600,11.17199800,127.0
52.19055000,11.17183600,126.0
52.19054400,11.17167600,126.0
52.19053700,11.17152000,126.0
52.19053700,11.17136300,125.0
52.19052400,11.17120800,125.0
52.19050800,11.17105800,124.0
52.19049900,11.17091400,124.0
52.19048300,11.17074800,123.0
52.19047000,11.17058400,123.0
52.19046000,11.17043800,123.0
52.19044400,11.17030100,123.0
52.19043200,11.17016400,123.0
52.19042200,11.17002300,123.0
52.19040900,11.16989100,123.0
52.19040000,11.16975600,123.0
52.19038400,11.16963000,123.0
52.19036800,11.16949600,123.0
52.19034800,11.16935600,124.0
52.19033200,11.16923000,124.0
52.19032900,11.16912000,124.0
52.19032600,11.16902100,124.0
52.19031600,11.16890800,124.0
52.19030400,11.16878100,124.0
52.19029700,11.16866200,124.0
52.19028400,11.16855100,124.0
52.19027200,11.16844000,125.0
52.19026200,11.16832500,125.0
52.19024900,11.16820600,124.0
52.19024000,11.16809400,124.0
52.19022700,11.16798400,124.0
52.19022400,11.16786600,123.0
52.19022000,11.16774800,123.0
52.19022000,11.16761000,122.0
52.19022000,11.16744700,122.0
52.19022400,11.16728000,122.0
52.19023300,11.16710600,121.0
52.19024600,11.16693200,121.0
52.19025200,11.16676000,121.0
52.19026200,11.16658300,121.0
52.19027200,11.16639100,121.0
52.19028400,11.16619500,120.0
52.19030400,11.16600300,120.0
52.19034200,11.16581600,119.0
52.19040300,11.16564800,119.0
52.19048300,11.16551200,119.0
52.19057900,11.16538100,119.0
52.19066800,11.16525600,119.0
52.19076100,11.16513100,119.0
52.19084800,11.16500600,118.0
52.19092800,11.16489100,118.0
52.19100100,11.16478000,117.0
52.19106200,11.16466300,117.0
52.19112000,11.16455800,117.0
52.19116400,11.16444400,117.0
52.19121600,11.16432800,117.0
52.19128300,11.16422800,117.0
52.19136300,11.16414500,117.0
52.19146200,11.16404800,117.0
52.19156800,11.16395300,117.0
52.19167300,11.16384300,118.0
52.19178200,11.16373600,118.0
52.19188800,11.16363500,118.0
52.19197700,11.16353600,118.0
52.19208000,11.16342500,118.0
52.19217600,11.16329800,118.0
52.19225200,11.16316700,118.0
52.19232600,11.16302200,118.0
52.19240300,11.16285100,118.0
52.19247600,11.16269000,118.0
52.19254700,11.16253200,118.0
52.19261100,11.16237600,118.0
52.19268400,11.16222600,118.0
52.19274800,11.16208800,118.0
52.19280900,11.16196500,118.0
52.19287000,11.16183800,118.0
52.19292800,11.16172400,118.0
52.19298200,11.16160400,118.0
52.19303300,11.16148400,118.0
52.19307200,11.16136400,118.0
52.19309100,11.16125200,118.0
52.19309100,11.16118500,118.0
52.19308400,11.16117900,118.0
52.19306200,11.16113300,118.0
52.19304600,11.16102700,118.0
52.19304300,11.16087100,118.0
52.19304900,11.16069500,119.0
52.19306200,11.16053600,119.0
52.19307200,11.16038300,119.0
52.19308400,11.16020600,119.0
52.19308800,11.16001500,119.0
52.19309700,11.15984800,120.0
52.19310700,11.15966900,121.0
52.19310400,11.15948400,121.0
52.19310400,11.15930800,121.0
52.19309100,11.15915200,122.0
52.19307800,11.15898900,122.0
52.19306200,11.15881600,122.0
52.19304600,11.15866400,122.0
52.19303000,11.15852300,122.0
52.19300800,11.15837600,122.0
52.19298200,11.15822100,123.0
52.19295300,11.15806000,123.0
52.19292800,11.15791000,124.0
52.19290500,11.15775000,124.0
52.19288900,11.15760900,124.0
52.19288300,11.15747800,124.0
52.19287300,11.15733500,124.0
52.19286700,11.15718600,124.0
52.19286700,11.15704000,124.0
52.19286400,11.15688400,124.0
52.19285100,11.15674800,124.0
52.19284800,11.15660100,124.0
52.19284400,11.15645700,124.0
52.19283500,11.15634600,124.0
52.19282500,11.15623400,124.0
52.19281200,11.15612100,124.0
52.19280900,11.15600200,124.0
52.19280300,11.15589300,124.0
52.19279300,11.15579100,124.0
52.19279300,11.15570600,124.0
52.19277400,11.15564500,125.0
52.19276400,11.15562300,125.0
52.19290200,11.15552800,124.0
52.19304300,11.15542900,124.0
52.19318700,11.15536300,125.0
52.19332400,11.15530200,125.0
52.19344600,11.15523300,126.0
52.19356400,11.15517000,126.0
52.19367300,11.15512600,126.0
52.19377200,11.15508100,126.0
52.19387500,11.15503700,126.0
52.19397400,11.15500500,127.0
52.19407000,11.15496000,127.0
52.19417600,11.15491800,127.0
52.19427200,11.15487600,127.0
52.19438000,11.15482900,127.0
52.19449600,11.15476800,127.0
52.19462000,11.15470700,127.0
52.19475500,11.15462200,126.0
52.19490500,11.15452300,126.0
52.19505900,11.15441700,125.0
52.19520300,11.15428100,125.0
52.19529200,11.15408800,125.0
52.19536600,11.15390300,125.0
52.19543000,11.15374400,125.0
52.19550700,11.15358500,125.0
52.19560600,11.15348300,125.0
52.19570500,11.15342900,125.0
52.19580100,11.15340300,125.0
52.19588100,11.15336700,125.0
52.19595800,11.15333300,125.0
52.19600900,11.15321600,125.0
52.19601900,11.15309100,125.0
52.19599000,11.15296400,126.0
52.19597700,11.15288300,126.0
52.19595200,11.15278800,126.0
52.19593200,11.15268400,125.0
52.19591000,11.15256800,125.0
52.19588800,11.15245800,125.0
52.19586500,11.15235800,125.0
52.19584300,11.15225500,125.0
52.19582000,11.15214800,125.0
52.19580100,11.15203800,125.0
52.19577900,11.15192900,126.0
52.19576300,11.15184900,126.0
52.19574700,11.15176000,126.0
52.19572800,11.15166400,126.0
52.19571200,11.15158800,126.0
52.19569200,11.15148800,126.0
52.19567300,11.15138800,127.0
52.19565100,11.15128400,127.0
52.19563500,11.15119600,127.0
52.19561200,11.15108800,127.0
52.19559300,11.15099100,127.0
52.19274200,11.13448600,156.0
52.19279000,11.13438400,155.0
52.19285100,11.13427300,155.0
52.19292100,11.13415800,155.0
52.19298500,11.13404400,155.0
52.19305200,11.13392600,155.0
52.19312600,11.13381500,154.0
52.19318700,11.13368400,154.0
52.19325100,11.13355500,154.0
52.19332100,11.13341000,154.0
52.19339500,11.13326600,155.0
52.19346800,11.13311600,155.0
52.19354800,11.13294100,155.0
52.19362200,11.13277800,154.0
52.19368000,11.13268600,154.0
52.19373400,11.13261200,154.0
52.19379500,11.13248300,154.0
52.19384600,11.13232800,153.0
52.19390400,11.13220300,152.0
52.19396400,11.13208400,152.0
52.19402500,11.13194600,153.0
52.19409200,11.13182800,152.0
52.19416000,11.13173500,152.0
52.19423300,11.13161400,152.0
52.19429700,11.13148800,152.0
52.19437700,11.13137100,152.0
52.19446000,11.13126400,152.0
52.19453100,11.13117500,152.0
52.19462000,11.13109000,152.0
52.19469400,11.13102100,152.0
52.19476100,11.13093800,152.0
52.19482800,11.13084700,152.0
52.19489200,11.13074800,152.0
52.19494400,11.13065800,152.0
52.19499200,11.13056400,152.0
52.19504300,11.13046800,152.0
52.19509400,11.13036500,152.0
52.19514500,11.13025400,151.0
52.19519300,11.13014700,151.0
52.19524100,11.13004800,151.0
52.19529200,11.12994400,151.0
52.19534700,11.12985100,151.0
52.19538500,11.12975100,152.0
52.19544300,11.12963600,152.0
52.19548400,11.12953800,153.0
52.19552900,11.12944800,153.0
52.19558000,11.12934300,153.0
52.19562200,11.12926000,154.0
52.19567000,11.12915000,154.0
52.19570800,11.12907100,154.0
52.19575300,11.12898100,154.0
52.19580400,11.12887200,155.0
52.19584600,11.12878700,155.0
52.19589700,11.12867500,155.0
52.19593900,11.12856300,155.0
52.19598000,11.12847500,154.0
52.19604100,11.12836400,154.0
52.19608900,11.12825200,154.0
52.19613700,11.12815800,153.0
52.19618200,11.12804400,154.0
52.19623000,11.12792300,154.0
52.19628100,11.12781300,154.0
52.19633900,11.12770800,154.0
52.19638700,11.12760500,154.0
52.19644100,11.12748800,154.0
52.19648600,11.12738100,154.0
52.19652800,11.12726700,154.0
52.19658500,11.12714400,154.0
52.19663600,11.12704400,154.0
52.19669700,11.12693700,154.0
52.19674200,11.12681800,154.0
52.19678700,11.12670000,154.0
52.19683800,11.12658400,154.0
52.19689200,11.12647300,154.0
52.19694400,11.12637300,154.0
52.19700100,11.12626400,154.0
52.19706200,11.12615500,153.0
52.19711300,11.12603400,154.0
52.19716800,11.12590300,154.0
52.19722800,11.12579800,155.0
52.19726000,11.12571100,155.0
52.19731200,11.12561700,155.0
52.19736000,11.12550100,156.0
52.19740800,11.12539800,156.0
52.19745200,11.12529200,157.0
52.19751000,11.12518900,156.0
52.19756100,11.12510200,156.0
52.19761600,11.12501500,156.0
52.19768000,11.12492100,155.0
52.19772400,11.12483200,155.0
52.19776900,11.12473200,155.0
52.19781100,11.12464100,156.0
52.19785900,11.12455200,156.0
52.19790400,11.12445600,156.0
52.19794800,11.12434100,156.0
52.19799000,11.12420400,157.0
52.19803200,11.12409200,157.0
52.19809200,11.12401200,157.0
52.19816300,11.12392700,157.0
52.19822400,11.12380400,157.0
52.19826500,11.12366800,157.0
52.19832000,11.12356100,157.0
52.19838400,11.12344000,156.0
52.19844100,11.12334000,156.0
52.19848900,11.12321600,156.0
52.19854400,11.12308000,157.0
52.19858800,11.12294800,157.0
52.19865200,11.12285300,156.0
52.19870000,11.12274100,156.0
52.19875800,11.12264300,156.0
52.19881200,11.12252300,156.0
52.19887000,11.12239400,156.0
52.19892100,11.12224900,157.0
52.19896300,11.12211700,157.0
52.19903000,11.12201200,157.0
52.19910400,11.12188100,157.0
52.19915800,11.12174800,157.0
52.19922800,11.12163300,157.0
52.19928600,11.12149800,157.0
52.19934400,11.12137200,157.0
52.19940400,11.12125500,157.0
52.19947500,11.12115000,157.0
52.19952600,11.12097800,157.0
52.19959600,11.12084400,157.0
52.19965400,11.12073800,157.0
52.19970200,11.12063100,157.0
52.19977200,11.12050600,156.0
52.19983600,11.12040000,156.0
52.19990000,11.12026700,157.0
52.19996800,11.12016200,157.0
52.20002800,11.12005000,156.0
52.20009900,11.11990100,156.0
52.20016300,11.11976100,156.0
52.20023300,11.11963600,156.0
52.20030700,11.11952000,156.0
52.20037100,11.11941500,156.0
52.20043200,11.11930600,156.0
52.20046700,11.11918800,156.0
52.20046000,11.11905900,157.0
52.20041600,11.11895300,157.0
52.20033600,11.11889200,157.0
52.20025900,11.11883500,157.0
52.20020100,11.11880200,157.0
52.20015600,11.11876600,157.0
52.20013100,11.11875300,158.0
52.20009900,11.11872300,158.0
52.20004100,11.11867000,158.0
52.19997100,11.11861300,159.0
52.19990400,11.11853000,159.0
52.19984900,11.11843200,160.0
52.19978500,11.11832500,160.0
52.19973400,11.11819600,161.0
52.19968000,11.11808700,162.0
52.19965100,11.11797600,163.0
52.19963500,11.11786000,164.0
52.19969200,11.11771200,163.0
52.19979500,11.11755600,163.0
52.19991000,11.11742400,162.0
52.20002800,11.11726000,161.0
52.20014700,11.11708100,160.0
52.20028800,11.11684100,157.0
52.20046000,11.11660800,155.0
52.20063000,11.11635800,153.0
52.20080900,11.11606300,151.0
52.20096600,11.11577500,151.0
52.20111000,11.11555600,151.0
52.20125100,11.11540800,151.0
52.20288000,11.11394000,156.0
52.20292100,11.11386800,156.0
52.20303300,11.11378800,156.0
52.20309700,11.11371600,156.0
52.20314800,11.11365600,156.0
52.20319300,11.11359200,156.0
52.20321200,11.11357200,156.0
52.20325700,11.11351200,156.0
52.20332400,11.11343400,156.0
52.20338800,11.11335600,156.0
52.20344300,11.11328400,157.0
52.20351300,11.11320400,157.0
52.20358400,11.11312300,157.0
52.20364800,11.11305000,157.0
52.20371200,11.11297600,157.0
52.20376600,11.11291500,157.0
52.20382000,11.11285200,157.0
52.20387500,11.11278000,157.0
52.20393200,11.11270700,157.0
52.20400000,11.11263300,157.0
52.20406000,11.11255600,157.0
52.20411800,11.11248700,158.0
52.20416000,11.11243300,158.0
52.20418200,11.11240900,158.0
52.20418200,11.11240300,158.0
52.20422400,11.11235100,159.0
52.20428400,11.11227600,159.0
52.20434500,11.11220000,160.0
52.20440000,11.11212100,161.0
52.20446700,11.11203800,163.0
52.20452800,11.11195800,163.0
52.20457900,11.11189400,164.0
52.20462400,11.11182900,164.0
52.20468400,11.11176400,164.0
52.20473600,11.11171600,164.0
52.20480300,11.11170800,164.0
52.20488300,11.11176800,163.0
52.20494700,11.11181600,163.0
52.20502700,11.11186900,162.0
52.20513200,11.11192300,163.0
52.20522500,11.11199400,163.0
52.20535600,11.11207500,164.0
52.20554800,11.11217500,165.0
52.20571500,11.11227300,166.0
52.20587800,11.11236900,165.0
52.20603800,11.11246900,164.0
52.20622400,11.11256800,163.0
52.20640300,11.11264400,162.0
52.20655600,11.11270700,162.0
52.20667500,11.11275600,162.0
52.20678000,11.11279600,162.0
52.20688600,11.11281800,162.0
52.20698200,11.11283200,162.0
52.20706500,11.11284100,161.0
52.20715800,11.11284100,161.0
52.20723200,11.11283500,161.0
52.20731200,11.11283200,161.0
52.20740100,11.11282000,161.0
52.20746200,11.11281200,161.0
52.20752900,11.11280300,160.0
52.20760600,11.11278300,160.0
52.20768000,11.11276600,160.0
52.20773400,11.11275200,160.0
52.20777200,11.11273900,160.0
52.20780800,11.11273200,160.0
52.20785900,11.11273200,160.0
52.20792000,11.11271200,159.0
52.20798400,11.11269600,159.0
52.20805700,11.11268100,159.0
52.20813700,11.11266100,159.0
52.20820100,11.11264700,159.0
52.20826800,11.11263300,159.0
52.20833600,11.11262000,159.0
52.20840900,11.11260300,159.0
52.20848000,11.11259300,158.0
52.20855300,11.11257600,158.0
52.20863300,11.11255600,157.0
52.20870700,11.11253800,157.0
52.20878000,11.11252000,156.0
52.20883800,11.11250400,156.0
52.20889900,11.11249800,155.0
52.20895600,11.11248800,155.0
52.20899800,11.11248300,155.0
52.21064600,11.11210000,156.0
52.21075800,11.11208300,156.0
52.21085400,11.11206300,157.0
52.21096000,11.11203600,157.0
52.21105600,11.11201200,157.0
52.21114800,11.11199200,157.0
52.21124800,11.11196900,158.0
52.21133400,11.11194900,158.0
52.21139200,11.11199200,158.0
52.21140100,11.11209800,158.0
52.21141400,11.11218100,158.0
52.21143000,11.11223700,157.0
52.21141400,11.11227500,157.0
52.21141400,11.11225100,157.0
52.21142700,11.11223100,157.0
52.21141400,11.11217500,158.0
52.21140800,11.11210800,158.0
52.21141100,11.11201900,158.0
52.21144000,11.11194900,158.0
52.21152000,11.11193600,159.0
52.21161600,11.11192400,159.0
52.21171200,11.11191200,159.0
52.21180800,11.11190300,159.0
52.21190700,11.11189800,159.0
52.21201600,11.11189200,158.0
52.21213100,11.11187300,158.0
52.21223300,11.11186400,158.0
52.21234500,11.11184800,158.0
52.21244800,11.11184400,158.0
52.21254400,11.11184000,158.0
52.21263300,11.11183300,157.0
52.21272600,11.11182400,157.0
52.21282800,11.11181500,156.0
52.21294000,11.11180900,155.0
52.21306500,11.11180000,154.0
52.21320300,11.11177500,153.0
52.21333400,11.11174900,152.0
52.21348800,11.11171800,151.0
52.21365400,11.11169500,150.0
52.21384300,11.11170100,148.0
52.21403800,11.11175100,145.0
52.21423000,11.11185300,142.0
52.21441600,11.11196300,140.0
52.21463300,11.11203800,137.0
52.21485100,11.11198000,136.0
52.21504900,11.11180900,137.0
52.21524800,11.11163800,137.0
52.21550000,11.11155200,133.0
52.21572800,11.11160000,131.0
52.21590700,11.11166000,129.0
52.21607600,11.11171800,127.0
52.21625200,11.11178300,125.0
52.21644100,11.11184000,124.0
52.21663000,11.11189800,124.0
52.21680000,11.11194400,123.0
52.21695000,11.11197200,121.0
52.21707500,11.11196900,121.0
52.21718000,11.11198700,121.0
52.21725100,11.11201900,120.0
52.21725700,11.11203600,120.0
52.21730500,11.11204300,120.0
52.21737900,11.11197800,119.0
52.21745900,11.11185800,119.0
52.21755500,11.11173800,118.0
52.21765100,11.11161600,118.0
52.21774700,11.11150000,118.0
52.21783000,11.11138100,118.0
52.21792600,11.11126300,118.0
52.21802800,11.11114100,118.0
52.21814400,11.11107100,118.0
52.21825200,11.11104800,118.0
52.21836100,11.11101800,118.0
52.21845700,11.11098100,118.0
52.21856000,11.11102900,119.0
52.21865600,11.11110200,119.0
52.21871000,11.11123600,120.0
52.21872900,11.11139800,120.0
52.21872900,11.11153600,120.0
52.21873600,11.11166100,120.0
52.21873900,11.11179200,120.0
52.21875800,11.11192800,120.0
52.21880600,11.11202500,119.0
52.21887300,11.11207200,119.0
52.21896300,11.11209600,118.0
52.21904300,11.11208800,118.0
52.21912300,11.11207500,117.0
52.21921600,11.11203600,117.0
52.21931500,11.11200500,117.0
52.21940400,11.11196700,117.0
52.21950000,11.11194800,116.0
52.21960000,11.11194100,116.0
52.21971200,11.11192700,116.0
52.21981700,11.11188000,115.0
52.21991300,11.11182700,115.0
52.22000600,11.11178300,115.0
52.22011200,11.11174000,115.0
52.22021700,11.11169800,115.0
52.22031000,11.11165500,115.0
52.22039000,11.11161300,115.0
52.22046400,11.11155100,115.0
52.22052100,11.11146000,115.0
52.22055300,11.11133200,116.0
52.22056300,11.11119400,116.0
52.22054700,11.11106700,116.0
52.22052400,11.11093600,116.0
52.22051500,11.11082400,116.0
52.22053100,11.11068600,116.0
52.22057200,11.11056800,116.0
52.22063600,11.11048900,115.0
52.22070400,11.11040300,115.0
52.22077400,11.11032100,115.0
52.22085400,11.11022600,116.0
52.22093100,11.11012800,116.0
52.22099800,11.11004600,116.0
52.22105200,11.10998600,116.0
52.22110000,11.10993500,116.0
52.22114200,11.10988300,116.0
52.22116800,11.10985400,116.0
52.22117700,11.10985600,116.0
52.22120000,11.10982400,116.0
52.22125700,11.10976000,116.0
52.22132400,11.10966700,115.0
52.22139200,11.10958000,115.0
52.22145900,11.10948800,115.0
52.22152900,11.10937600,115.0
52.22160300,11.10923900,115.0
52.22166700,11.10912000,114.0
52.22173400,11.10899800,114.0
52.22180100,11.10887100,114.0
52.22187200,11.10874400,114.0
52.22193200,11.10863800,114.0
52.22199300,11.10852300,114.0
52.22205400,11.10841200,114.0
52.22212100,11.10829800,114.0
52.22218200,11.10818600,114.0
52.22225200,11.10806800,114.0
52.22231600,11.10794600,115.0
52.22239600,11.10783000,115.0
52.22247300,11.10770900,115.0
52.22255300,11.10760000,115.0
52.22263000,11.10749300,115.0
52.22271300,11.10737500,115.0
52.22279000,11.10727000,115.0
52.22286000,11.10716800,115.0
52.22294700,11.10705600,115.0
52.22302700,11.10694700,115.0
52.22309700,11.10684700,115.0
52.22317400,11.10673800,115.0
52.22325400,11.10662400,115.0
52.22333100,11.10652300,115.0
52.22340400,11.10642600,115.0
52.22348100,11.10631800,115.0
52.22355500,11.10620300,115.0
52.22363200,11.10610000,116.0
52.22370200,11.10600000,116.0
52.22377900,11.10589700,116.0
52.22384900,11.10579200,116.0
52.22392300,11.10569600,115.0
52.22399000,11.10560100,115.0
52.22406000,11.10550400,115.0
52.22413100,11.10540300,115.0
52.22420100,11.10531000,115.0
52.22426800,11.10521100,115.0
52.22434800,11.10509600,115.0
52.22442200,11.10498600,116.0
52.22448900,11.10488700,116.0
52.22456300,11.10478000,117.0
52.22464000,11.10466300,117.0
52.22471600,11.10456100,117.0
52.22478700,11.10446600,117.0
52.22486700,11.10436800,117.0
52.22495300,11.10428000,116.0
52.22503600,11.10420800,116.0
52.22513200,11.10414700,116.0
52.22522200,11.10408900,116.0
52.22531800,11.10404800,116.0
52.22541100,11.10400600,116.0
52.22549400,11.10397100,116.0
52.22557100,11.10393800,116.0
52.22564800,11.10390600,116.0
52.22571800,11.10387500,117.0
52.22579200,11.10384100,117.0
52.22586800,11.10380800,117.0
52.22594800,11.10377200,117.0
52.22602800,11.10373500,117.0
52.22610200,11.10370500,117.0
52.22618500,11.10366300,117.0
52.22626500,11.10362800,117.0
52.22634800,11.10359200,117.0
52.22643200,11.10355200,117.0
52.22652400,11.10350800,117.0
52.22660400,11.10346800,118.0
52.22668800,11.10342300,118.0
52.22678400,11.10338700,117.0
52.22687000,11.10334700,117.0
52.22695000,11.10330800,117.0
52.23467200,11.09792800,118.0
52.23471300,11.09775500,117.0
52.23476800,11.09764800,117.0
52.23481200,11.09754400,117.0
52.23486400,11.09745700,117.0
52.23492800,11.09737600,117.0
52.23498500,11.09730500,117.0
52.23504600,11.09722300,117.0
52.23510400,11.09714700,117.0
52.23515200,11.09705800,117.0
52.23518700,11.09697300,118.0
52.23521900,11.09685800,118.0
52.23524100,11.09675700,118.0
52.23526000,11.09668100,118.0
52.23526700,11.09659000,119.0
52.23527000,11.09648000,119.0
52.23526400,11.09636700,119.0
52.23524400,11.09627300,120.0
52.23522500,11.09617600,120.0
52.23521900,11.09609700,120.0
52.23520600,11.09605100,120.0
52.23519300,11.09599800,120.0
52.23517700,11.09592000,120.0
52.23515800,11.09582000,121.0
52.23513200,11.09572300,120.0
52.23511300,11.09562800,120.0
52.23509400,11.09553100,120.0
52.23507800,11.09542800,121.0
52.23506200,11.09533100,121.0
52.23504600,11.09523200,122.0
52.23502000,11.09514100,122.0
52.23499500,11.09505200,122.0
52.23498500,11.09495800,123.0
52.23496300,11.09486900,123.0
52.23494400,11.09477500,124.0
52.23492400,11.09467200,124.0
52.23490200,11.09458100,124.0
52.23488300,11.09449200,124.0
52.23488000,11.09444300,125.0
52.23486400,11.09436800,125.0
52.23484400,11.09426900,124.0
52.23482800,11.09417100,124.0
52.23480600,11.09408000,125.0
52.23478400,11.09398600,125.0
52.23476400,11.09388600,125.0
52.23474500,11.09379600,125.0
52.23472900,11.09372900,126.0
52.23471600,11.09369400,127.0
52.23470700,11.09364000,127.0
52.23469100,11.09355300,128.0
52.23468400,11.09347500,129.0
52.23466800,11.09339100,129.0
52.23465600,11.09330100,130.0
52.23463300,11.09322800,131.0
52.23461400,11.09314300,132.0
52.23459200,11.09307000,132.0
52.23457200,11.09298700,133.0
52.23455600,11.09290900,134.0
52.23453400,11.09282400,134.0
52.23452800,11.09276600,135.0
52.23451500,11.09270300,135.0
52.23450800,11.09263100,135.0
52.23449600,11.09255200,136.0
52.23447600,11.09248100,136.0
52.23446400,11.09239500,136.0
52.23444400,11.09231200,136.0
52.23442500,11.09220900,136.0
52.23441200,11.09213200,136.0
52.23440300,11.09204600,136.0
52.23439300,11.09194000,135.0
52.23440300,11.09183000,135.0
52.23441200,11.09174000,135.0
52.23444800,11.09165600,134.0
52.23447600,11.09160300,134.0
52.23449600,11.09157200,134.0
52.23453400,11.09154100,134.0
52.23460100,11.09150900,134.0
52.23465600,11.09148000,135.0
52.23472600,11.09144900,135.0
52.23480900,11.09140900,135.0
52.23488900,11.09137600,135.0
52.23496900,11.09135500,135.0
52.23506500,11.09130100,135.0
52.23519000,11.09125100,134.0
52.23532800,11.09119600,134.0
52.23548400,11.09113700,133.0
52.23564800,11.09106300,132.0
52.23582400,11.09099600,132.0
52.23598700,11.09092700,132.0
52.23614000,11.09088000,131.0
52.23627200,11.09082900,132.0
52.23638400,11.09077800,132.0
52.23648000,11.09073500,132.0
52.23656900,11.09069600,132.0
52.23666800,11.09066200,131.0
52.23677100,11.09062100,131.0
52.23687000,11.09057300,131.0
52.23696900,11.09053600,131.0
52.23707200,11.09047700,131.0
52.23717700,11.09042100,131.0
52.23726700,11.09037200,131.0
52.23736300,11.09035200,130.0
52.23744900,11.09034300,130.0
52.23752900,11.09033200,130.0
52.23760600,11.09030800,130.0
52.23770500,11.09026800,130.0
52.23779200,11.09023300,130.0
52.23787800,11.09020100,130.0
52.23796400,11.09016300,130.0
52.23805700,11.09012100,130.0
52.23812800,11.09008700,130.0
52.23822000,11.09005300,130.0
52.23830700,11.09001800,130.0
52.23839000,11.08999300,130.0
52.23847600,11.08995800,130.0
52.23856900,11.08992800,130.0
52.23867500,11.08988600,130.0
52.23878400,11.08985000,130.0
52.23889900,11.08982400,130.0
52.23901700,11.08983500,130.0
52.23912900,11.08982000,130.0
52.23922200,11.08980100,130.0
52.23931800,11.08978400,129.0
52.23940100,11.08976100,129.0
52.23947500,11.08974100,128.0
52.23955200,11.08972100,128.0
52.23962800,11.08968000,128.0
52.23970800,11.08961800,128.0
52.23977900,11.08954800,128.0
52.23986500,11.08947600,128.0
52.23994800,11.08942100,128.0
52.24003800,11.08937300,128.0
52.24013400,11.08935200,128.0
52.24022700,11.08932800,129.0
52.24031000,11.08928700,129.0
52.24039000,11.08925600,129.0
52.24048300,11.08922000,129.0
52.24057900,11.08918900,128.0
52.24066800,11.08915000,129.0
52.24076800,11.08911300,129.0
52.24086000,11.08908000,129.0
52.24094700,11.08904400,129.0
52.24104300,11.08900800,129.0
52.24114500,11.08898500,129.0
52.24122800,11.08895600,129.0
52.24131500,11.08892300,129.0
52.24139500,11.08889000,128.0
52.24146500,11.08883900,128.0
52.24151300,11.08875600,128.0
52.24153200,11.08863200,128.0
52.24153600,11.08851300,128.0
52.24154200,11.08838400,128.0
52.24154500,11.08823800,128.0
52.24155200,11.08809200,128.0
52.24154200,11.08794000,128.0
52.24153200,11.08777300,128.0
52.24152600,11.08760500,128.0
52.24152000,11.08743600,129.0
52.24152600,11.08725400,129.0
52.24153600,11.08707000,129.0
52.24154500,11.08689600,129.0
52.24157400,11.08673600,129.0
52.24159300,11.08656400,128.0
52.24161200,11.08640600,128.0
52.24162500,11.08624000,128.0
52.24166700,11.08609200,127.0
52.24176000,11.08602300,127.0
52.24183600,11.08599800,126.0
52.24191300,11.08598900,126.0
52.24199300,11.08598800,125.0
52.24206000,11.08596100,124.0
52.24213100,11.08590100,122.0
52.24217200,11.08579800,121.0
52.24222000,11.08572300,121.0
52.24224300,11.08568300,120.0
52.24228800,11.08570300,120.0
52.24228800,11.08582800,120.0
52.24229700,11.08597200,120.0
52.24232600,11.08609800,120.0
52.24233900,11.08621200,120.0
52.24235200,11.08629600,120.0
52.24237400,11.08635100,120.0
52.24239000,11.08628000,119.0
52.24235800,11.08614600,120.0
52.24233600,11.08602100,120.0
52.24233600,11.08585800,119.0
52.24239000,11.08566000,119.0
52.24247600,11.08552800,118.0
52.24255000,11.08543500,118.0
52.24262000,11.08534600,119.0
52.24269400,11.08525200,119.0
52.24277400,11.08517300,119.0
52.24286700,11.08515300,119.0
52.24294700,11.08514300,119.0
