Latitude,Longitude,Elevation
54.00425000,9.790190000,20.0
54.00417000,9.789960000,18.0
54.00413000,9.789560000,17.0
54.00383000,9.787780000,12.0
54.00350000,9.786250000,15.0
54.00350000,9.786230000,15.0
54.00331000,9.785270000,12.0
54.00322000,9.784690000,10.0
54.00317000,9.784260000,9.0
54.00316000,9.784020000,9.0
54.00317000,9.783770000,9.0
54.00319000,9.783700000,9.0
54.00321000,9.783540000,10.0
54.00326000,9.783300000,10.0
54.00335000,9.783030000,12.0
54.00356000,9.782600000,14.0
54.00433000,9.781200000,15.0
54.00446000,9.780890000,16.0
54.00458000,9.780500000,16.0
54.00461000,9.780350000,17.0
54.00461000,9.780250000,17.0
54.00463000,9.780100000,17.0
54.00462000,9.780030000,17.0
54.00462000,9.779850000,17.0
54.00455000,9.779300000,17.0
54.00424000,9.778000000,15.0
54.00421000,9.777930000,15.0
54.00352000,9.775710000,12.0
54.00336000,9.774980000,11.0
54.00333000,9.774660000,11.0
54.00332000,9.774300000,11.0
54.00334000,9.773720000,11.0
54.00340000,9.773190000,11.0
54.00342000,9.773100000,11.0
54.00348000,9.772520000,11.0
54.00349000,9.771580000,9.0
54.00343000,9.771070000,9.0
54.00331000,9.770950000,8.0
54.00271000,9.770060000,11.0
54.00263000,9.769880000,11.0
54.00237000,9.769950000,11.0
54.00224000,9.769970000,10.0
54.00193000,9.769990000,9.0
54.00106000,9.770000000,9.0
54.00043000,9.769960000,8.0
53.99995000,9.769950000,7.0
53.99957000,9.769920000,7.0
53.99947000,9.769930000,7.0
53.99941000,9.769930000,7.0
53.99918000,9.769980000,8.0
53.99899000,9.770040000,9.0
53.99884000,9.770100000,8.0
53.99767000,9.770500000,7.0
53.99758000,9.770560000,7.0
53.99743000,9.770680000,7.0
53.99730000,9.770820000,7.0
53.99569000,9.772370000,6.0
53.99561000,9.772430000,6.0
53.99554000,9.772470000,6.0
53.99141000,9.773920000,4.0
53.99133000,9.773940000,4.0
53.99107000,9.774040000,5.0
53.99087000,9.774100000,5.0
53.99085000,9.774100000,5.0
53.98967000,9.774520000,4.0
53.98956000,9.774570000,5.0
53.98948000,9.774620000,5.0
53.98947000,9.774620000,5.0
53.98931000,9.774770000,6.0
53.98921000,9.774880000,6.0
53.98911000,9.775030000,6.0
53.98904000,9.775160000,6.0
53.98902000,9.775180000,6.0
53.98894000,9.775380000,6.0
53.98884000,9.775730000,6.0
53.98884000,9.775750000,6.0
53.98877000,9.776160000,5.0
53.98877000,9.776200000,5.0
53.98870000,9.776370000,5.0
53.98851000,9.776740000,4.0
53.98756000,9.778770000,8.0
53.98746000,9.778960000,9.0
53.98724000,9.779300000,10.0
53.98702000,9.779580000,11.0
53.98700000,9.779620000,11.0
53.98685000,9.779840000,11.0
53.98674000,9.780070000,11.0
53.98601000,9.778680000,7.0
53.98569000,9.778130000,10.0
53.98566000,9.778090000,10.0
53.98564000,9.778040000,10.0
53.98509000,9.777000000,10.0
53.98478000,9.776470000,9.0
53.98477000,9.776440000,9.0
53.98391000,9.774880000,9.0
53.98434000,9.774140000,12.0
53.98473000,9.773540000,14.0
53.98507000,9.773060000,14.0
53.98523000,9.772810000,13.0
53.98536000,9.772530000,13.0
53.98555000,9.772030000,14.0
53.98568000,9.771370000,15.0
53.98554000,9.769510000,13.0
53.98544000,9.768560000,13.0
53.98540000,9.767800000,14.0
53.98530000,9.766900000,16.0
53.98529000,9.766870000,16.0
53.98517000,9.766230000,16.0
53.98492000,9.765290000,15.0
53.98473000,9.764690000,15.0
53.98457000,9.764110000,14.0
53.98457000,9.764080000,14.0
53.98435000,9.763280000,12.0
53.98426000,9.763010000,12.0
53.98426000,9.762990000,12.0
53.98368000,9.761110000,5.0
53.98361000,9.760820000,3.0
53.98350000,9.760500000,2.0
53.98332000,9.759880000,2.0
53.98300000,9.758900000,4.0
53.98296000,9.758800000,4.0
53.98284000,9.758600000,4.0
53.98277000,9.758510000,4.0
53.98266000,9.758390000,4.0
53.98184000,9.757690000,6.0
53.98181000,9.757670000,6.0
53.98174000,9.757610000,6.0
53.98165000,9.757570000,7.0
53.98155000,9.757540000,7.0
53.98147000,9.757500000,7.0
53.98140000,9.757450000,7.0
53.98123000,9.757260000,8.0
53.98098000,9.756800000,7.0
53.98087000,9.756660000,7.0
53.98076000,9.756570000,8.0
53.98071000,9.756550000,8.0
53.98060000,9.756530000,8.0
53.98041000,9.756510000,8.0
53.98028000,9.756530000,7.0
53.97946000,9.756740000,6.0
53.97939000,9.756750000,7.0
53.97934000,9.756750000,7.0
53.97922000,9.756640000,7.0
53.97920000,9.756610000,7.0
53.97914000,9.756540000,7.0
53.97905000,9.756350000,7.0
53.97903000,9.756220000,7.0
53.97902000,9.756190000,7.0
53.97902000,9.756160000,7.0
53.97865000,9.754110000,5.0
53.97865000,9.754080000,5.0
53.97858000,9.753700000,5.0
53.97857000,9.753600000,6.0
53.97844000,9.752960000,7.0
53.97834000,9.752550000,7.0
53.97830000,9.752430000,8.0
53.97826000,9.752270000,8.0
53.97824000,9.752240000,8.0
53.97810000,9.751830000,8.0
53.97786000,9.751290000,5.0
53.97762000,9.750870000,2.0
53.97742000,9.750560000,1.0
53.97728000,9.750380000,1.0
53.97630000,9.749240000,2.0
53.97629000,9.749220000,2.0
53.97592000,9.748810000,2.0
53.97568000,9.748600000,3.0
53.97558000,9.748530000,3.0
53.97541000,9.748430000,3.0
53.97359000,9.747660000,5.0
53.97357000,9.746650000,7.0
53.97359000,9.746220000,7.0
53.97361000,9.746110000,7.0
53.97361000,9.746080000,6.0
53.97388000,9.744340000,6.0
53.97395000,9.743780000,8.0
53.97396000,9.743740000,8.0
53.97396000,9.743440000,8.0
53.97385000,9.741620000,12.0
53.97384000,9.741610000,12.0
53.97381000,9.740690000,12.0
53.97382000,9.740600000,12.0
53.97382000,9.740550000,12.0
53.97384000,9.740460000,12.0
53.97384000,9.740440000,12.0
53.97402000,9.739600000,9.0
53.97430000,9.738620000,8.0
53.97440000,9.738140000,7.0
53.97444000,9.737990000,6.0
53.97453000,9.737420000,5.0
53.97460000,9.736810000,3.0
53.97469000,9.736260000,2.0
53.97474000,9.736120000,1.0
53.97488000,9.735620000,2.0
53.97499000,9.735510000,2.0
53.97505000,9.735460000,2.0
53.97514000,9.735410000,2.0
53.97540000,9.735300000,2.0
53.97549000,9.735270000,2.0
53.97561000,9.735260000,1.0
53.97572000,9.735240000,1.0
53.97593000,9.735230000,1.0
53.97644000,9.735240000,2.0
53.97671000,9.735200000,2.0
53.97677000,9.735160000,2.0
53.97683000,9.735130000,2.0
53.97686000,9.735090000,2.0
53.97688000,9.735080000,2.0
53.97693000,9.735030000,2.0
53.97698000,9.734960000,2.0
53.97710000,9.734750000,2.0
53.97732000,9.734290000,3.0
53.97744000,9.733990000,4.0
53.97754000,9.733690000,3.0
53.97769000,9.733120000,4.0
53.97774000,9.732590000,4.0
53.97781000,9.731290000,4.0
53.97781000,9.731140000,4.0
53.97784000,9.730710000,5.0
53.97784000,9.730520000,5.0
53.97792000,9.729320000,7.0
53.97794000,9.729160000,8.0
53.97804000,9.727340000,12.0
53.97526000,9.727230000,16.0
53.97515000,9.727240000,16.0
53.97484000,9.727220000,16.0
53.97389000,9.727200000,15.0
53.97384000,9.727210000,14.0
53.97373000,9.727220000,13.0
53.97364000,9.727220000,13.0
53.97326000,9.727270000,15.0
53.97313000,9.727300000,16.0
53.97303000,9.727310000,16.0
53.97294000,9.727330000,17.0
53.97276000,9.727350000,18.0
53.97146000,9.727670000,18.0
53.97134000,9.727690000,19.0
53.97059000,9.727870000,19.0
53.97056000,9.727890000,18.0
53.97032000,9.727970000,18.0
53.97009000,9.728110000,15.0
53.96992000,9.728240000,13.0
53.96986000,9.728300000,12.0
53.96968000,9.728520000,10.0
53.96955000,9.728780000,8.0
53.96952000,9.728880000,8.0
53.96951000,9.728890000,7.0
53.96945000,9.729040000,7.0
53.96940000,9.729130000,8.0
53.96930000,9.729280000,7.0
53.96924000,9.729350000,7.0
53.96918000,9.729390000,7.0
53.96917000,9.729400000,7.0
53.96912000,9.729430000,7.0
53.96909000,9.729460000,7.0
53.96902000,9.729490000,8.0
53.96901000,9.729500000,8.0
53.96875000,9.729620000,10.0
53.96860000,9.729640000,11.0
53.96853000,9.729660000,11.0
53.96847000,9.729650000,11.0
53.96839000,9.729650000,12.0
53.96833000,9.729640000,12.0
53.96831000,9.729640000,12.0
53.96821000,9.729620000,13.0
53.96816000,9.729620000,13.0
53.96765000,9.729480000,15.0
53.96735000,9.729420000,15.0
53.96722000,9.729440000,15.0
53.96708000,9.729480000,16.0
53.96587000,9.730180000,19.0
53.96543000,9.730410000,21.0
53.96503000,9.730730000,19.0
53.96466000,9.731050000,13.0
53.96448000,9.731150000,12.0
53.96438000,9.731180000,12.0
53.96437000,9.731180000,12.0
53.96426000,9.731210000,11.0
53.96383000,9.731280000,9.0
53.96380000,9.731290000,9.0
53.96372000,9.731290000,9.0
53.96364000,9.731300000,9.0
53.96329000,9.731230000,12.0
53.96310000,9.731160000,16.0
53.96309000,9.731160000,17.0
53.96298000,9.731110000,19.0
53.96264000,9.730890000,22.0
53.96178000,9.730270000,17.0
53.96161000,9.730190000,16.0
53.96136000,9.730090000,15.0
53.96119000,9.730040000,15.0
53.96111000,9.730030000,14.0
53.96109000,9.730020000,14.0
53.96104000,9.730010000,14.0
53.96100000,9.730010000,14.0
53.96084000,9.729980000,14.0
53.96002000,9.729900000,10.0
53.95985000,9.729860000,12.0
53.95975000,9.729810000,13.0
53.95965000,9.729770000,14.0
53.95895000,9.729340000,18.0
53.95886000,9.729300000,19.0
53.95883000,9.729280000,19.0
53.95872000,9.729230000,19.0
53.95865000,9.729210000,20.0
53.95865000,9.729200000,20.0
53.95851000,9.729160000,20.0
53.95848000,9.729160000,20.0
53.95814000,9.729090000,19.0
53.95812000,9.729090000,19.0
53.95660000,9.728880000,13.0
53.95647000,9.728870000,12.0
53.95624000,9.728830000,11.0
53.95619000,9.728830000,11.0
53.95528000,9.728690000,12.0
53.95515000,9.728690000,12.0
53.95503000,9.728680000,12.0
53.95477000,9.728710000,11.0
53.95468000,9.728740000,11.0
53.95467000,9.728740000,11.0
53.95456000,9.728770000,11.0
53.95426000,9.728880000,9.0
53.95416000,9.728930000,8.0
53.95400000,9.728980000,8.0
53.95390000,9.729020000,8.0
53.95379000,9.729030000,7.0
53.95376000,9.729040000,7.0
53.95369000,9.729050000,6.0
53.95341000,9.729050000,6.0
53.95331000,9.729060000,5.0
53.95324000,9.729060000,5.0
53.95292000,9.729010000,5.0
53.95247000,9.728900000,7.0
53.95184000,9.728620000,7.0
53.95178000,9.728600000,8.0
53.95149000,9.728430000,8.0
53.95115000,9.728170000,7.0
53.95101000,9.728040000,7.0
53.95009000,9.727410000,5.0
53.94989000,9.727260000,5.0
53.94944000,9.727040000,5.0
53.94916000,9.726930000,7.0
53.94908000,9.726890000,7.0
53.94899000,9.726820000,7.0
53.94885000,9.726670000,6.0
53.94859000,9.726430000,4.0
53.94834740,9.726329300,4.0
53.94835050,9.726254200,4.0
53.94829630,9.726144600,4.0
53.94827630,9.726074600,4.0
53.94822680,9.725791000,4.0
53.94819210,9.724466800,4.0
53.94809990,9.720942500,4.0
53.94806810,9.720887600,4.0
53.94793530,9.720870900,3.0
53.94789740,9.720830400,3.0
53.94782160,9.720081700,3.0
53.94765310,9.718338500,3.0
53.94763100,9.718024200,3.0
53.94756840,9.717248300,4.0
53.94742470,9.716070700,3.0
53.94740420,9.715853900,2.0
53.94741840,9.715645100,2.0
53.94748840,9.715412900,2.0
53.94754740,9.715275800,3.0
53.94757580,9.715255100,3.0
53.94781160,9.715077300,3.0
53.94800680,9.714931200,4.0
53.94802630,9.714931700,4.0
53.94809470,9.714933100,4.0
53.94836340,9.714748600,6.0
53.94831310,9.714478300,5.0
53.94813260,9.714029800,6.0
53.94789000,9.713230000,8.0
53.94784000,9.712960000,8.0
53.94775000,9.712610000,7.0
53.94764000,9.712270000,6.0
53.94748000,9.711920000,4.0
53.94741000,9.711790000,4.0
53.94737000,9.711700000,4.0
53.94724000,9.711490000,3.0
53.94707790,9.711224600,2.0
53.94700370,9.711135400,2.0
53.94698210,9.711029300,2.0
53.94698260,9.710966400,2.0
53.94689840,9.710927800,2.0
53.94681100,9.710925400,2.0
53.94668470,9.710861700,2.0
53.94657730,9.710814900,2.0
53.94651680,9.710782700,2.0
53.94638580,9.710724200,2.0
53.94627470,9.710695600,2.0
53.94626840,9.710886100,2.0
53.94585000,9.710950000,4.0
53.94576000,9.710980000,4.0
53.94574000,9.710990000,4.0
53.94570000,9.710990000,4.0
53.94563000,9.710970000,3.0
53.94531000,9.710820000,3.0
53.94495000,9.710590000,2.0
53.94480000,9.710470000,2.0
53.94472000,9.710490000,2.0
53.94463000,9.710470000,3.0
53.94454000,9.710440000,4.0
53.94452000,9.710440000,4.0
53.94413000,9.710530000,6.0
53.94411000,9.710530000,6.0
53.94392000,9.710560000,6.0
53.94369000,9.710560000,5.0
53.94367000,9.710570000,5.0
53.94363000,9.710630000,5.0
53.94361000,9.710670000,5.0
53.94342000,9.711240000,6.0
53.94342000,9.711250000,6.0
53.94335000,9.711460000,6.0
53.94315000,9.711970000,5.0
53.94312000,9.712020000,5.0
53.94304000,9.712210000,5.0
53.94302000,9.712270000,4.0
53.94293000,9.712460000,4.0
53.94284000,9.712680000,3.0
53.94282000,9.712690000,3.0
53.94282260,9.712631000,3.0
53.94276840,9.712593900,3.0
53.94269740,9.712524900,4.0
53.94259000,9.712422700,4.0
53.94258470,9.712326800,5.0
53.94261370,9.712205400,5.0
53.94261000,9.712010000,5.0
53.94261000,9.711930000,6.0
53.94260000,9.711800000,6.0
53.94230000,9.709440000,3.0
53.94227000,9.708640000,2.0
53.94225210,9.708423900,1.0
53.94220530,9.708367400,1.0
53.94202080,9.708462600,2.0
53.94134380,9.706830400,0.0
53.94111050,9.706530500,-1.0
53.94101790,9.706403900,-1.0
53.94091740,9.706268500,-1.0
53.93968580,9.703926300,1.0
53.93939790,9.703352200,2.0
53.93887320,9.702566800,-1.0
53.93847210,9.701977100,0.0
53.93812420,9.701461500,1.0
53.93790470,9.701115100,1.0
53.93778160,9.700834400,1.0
53.93764210,9.700362400,0.0
53.93710160,9.698294800,2.0
53.93689890,9.697770000,1.0
53.93681000,9.697535600,2.0
53.93659110,9.696984600,3.0
53.93646000,9.696532200,2.0
53.93638110,9.696186800,2.0
53.93635210,9.695932700,1.0
53.93629110,9.693816800,3.0
53.93622470,9.692174600,1.0
53.93621790,9.690932900,0.0
53.93620740,9.690739000,0.0
53.93614420,9.690489700,0.0
53.93606740,9.690336600,0.0
53.93599470,9.690229700,1.0
53.93591420,9.690134400,1.0
53.93578840,9.690062200,1.0
53.93509370,9.689873400,1.0
53.93449580,9.689721200,0.0
53.93441580,9.689705100,0.0
53.93380680,9.689533200,2.0
53.93369950,9.689481200,3.0
53.93360890,9.689398300,4.0
53.93354630,9.689326100,4.0
53.93348050,9.689196400,4.0
53.93341740,9.689021000,5.0
53.93339050,9.688886400,4.0
53.93336790,9.688603700,4.0
53.93336050,9.688295200,4.0
53.93336890,9.687670700,3.0
53.93342160,9.686513200,3.0
53.93354000,9.685390000,3.0
53.93360000,9.684880000,3.0
53.93362000,9.684780000,3.0
53.93365000,9.684550000,3.0
53.93365000,9.684480000,3.0
53.93377000,9.683460000,3.0
53.93380000,9.682780000,3.0
53.93379000,9.682360000,4.0
53.93415000,9.682150000,4.0
53.93422000,9.682090000,4.0
53.93428000,9.682050000,4.0
53.93471000,9.681630000,6.0
53.93493000,9.681390000,5.0
53.93537000,9.680870000,5.0
53.93580000,9.680330000,4.0
53.93580000,9.680320000,4.0
53.93583000,9.680290000,4.0
53.93585000,9.680250000,4.0
53.93587000,9.680220000,4.0
53.93587000,9.680190000,4.0
53.93588000,9.680160000,4.0
53.93588000,9.680070000,4.0
53.93587000,9.680060000,4.0
53.93586000,9.679960000,3.0
53.93581000,9.679780000,3.0
53.93562000,9.678930000,2.0
53.93544000,9.677450000,3.0
53.93544000,9.677430000,3.0
53.93526000,9.675970000,5.0
53.93525000,9.675940000,5.0
53.93525000,9.675780000,6.0
53.93528000,9.675640000,6.0
53.93533000,9.675510000,6.0
53.93542000,9.675350000,6.0
53.93545000,9.675240000,6.0
53.93549000,9.675150000,6.0
53.93548000,9.674820000,5.0
53.93546000,9.674620000,5.0
53.93533000,9.673820000,4.0
53.93528000,9.673410000,4.0
53.93524000,9.672750000,3.0
53.93515000,9.672140000,0.0
53.93502000,9.671470000,0.0
53.93502000,9.671460000,0.0
53.93497000,9.671170000,0.0
53.93495000,9.670950000,0.0
53.93493000,9.670860000,0.0
53.93492000,9.670740000,0.0
53.93490000,9.670640000,0.0
53.93481000,9.670320000,1.0
53.93471000,9.670040000,2.0
53.93462000,9.669700000,2.0
53.93459000,9.669550000,2.0
53.93451000,9.669260000,1.0
53.93449000,9.669150000,1.0
53.93433000,9.668510000,1.0
53.93433000,9.668360000,1.0
53.93435000,9.668270000,1.0
53.93442000,9.668160000,1.0
53.93478000,9.667690000,1.0
53.93486000,9.667600000,1.0
53.93555000,9.666580000,0.0
53.93573000,9.666350000,0.0
53.93585000,9.666140000,-1.0
53.93590000,9.665970000,-1.0
53.93590000,9.665830000,-1.0
53.93587000,9.665640000,-1.0
53.93554000,9.664430000,-1.0
53.93535000,9.663600000,-1.0
53.93533000,9.663540000,-1.0
53.93494000,9.661970000,-2.0
53.93482000,9.661590000,-3.0
53.93450000,9.660220000,-2.0
53.93447000,9.660050000,-2.0
53.93439000,9.659710000,-2.0
53.93434000,9.659560000,-2.0
53.93432000,9.659520000,-2.0
53.93427000,9.659390000,-3.0
53.93417000,9.659170000,-3.0
53.93398000,9.658680000,-3.0
53.93395000,9.658560000,-2.0
53.93390000,9.658440000,-2.0
53.93379000,9.658020000,-2.0
53.93345000,9.657100000,-3.0
53.93328000,9.656560000,-2.0
53.93326000,9.656470000,-2.0
53.93322000,9.656350000,-1.0
53.93274000,9.654320000,-2.0
53.93268000,9.654120000,-2.0
53.93253000,9.653720000,-2.0
53.93238000,9.653420000,-1.0
53.93234000,9.653320000,-1.0
53.93232000,9.653200000,-1.0
53.93230000,9.653000000,0.0
53.93232000,9.652740000,0.0
53.93248000,9.651650000,0.0
53.93250000,9.651300000,1.0
53.93250000,9.651080000,2.0
53.93243000,9.650260000,2.0
53.93241000,9.650190000,2.0
53.93240000,9.650080000,2.0
53.93232000,9.649680000,2.0
53.93230000,9.649540000,2.0
53.93230000,9.649520000,2.0
53.93228000,9.649360000,1.0
53.93228000,9.649000000,1.0
53.93227000,9.648840000,1.0
53.93228000,9.648730000,1.0
53.93228000,9.648630000,1.0
53.93223000,9.648040000,-1.0
53.93218000,9.647660000,-1.0
53.93209000,9.647270000,-1.0
53.93206000,9.647170000,-1.0
53.93197000,9.646960000,0.0
53.93191000,9.646850000,1.0
53.93180000,9.646680000,1.0
53.93167000,9.646430000,1.0
53.93159000,9.646170000,1.0
53.93158000,9.646080000,1.0
53.93155000,9.645950000,1.0
53.93154000,9.645780000,1.0
53.93152000,9.645620000,1.0
53.93152000,9.645410000,1.0
53.93149000,9.644960000,2.0
53.93148000,9.644900000,2.0
53.93147000,9.644710000,2.0
53.93147000,9.644330000,1.0
53.93146000,9.644230000,1.0
53.93146000,9.644080000,0.0
53.93144000,9.643840000,0.0
53.93138000,9.643610000,0.0
53.93133000,9.643480000,0.0
53.93117000,9.643240000,-1.0
53.93038000,9.642390000,-2.0
53.92951000,9.641330000,0.0
53.92921000,9.641020000,-1.0
53.92905000,9.640880000,-2.0
53.92890000,9.640780000,-1.0
53.92874000,9.640700000,0.0
53.92851000,9.640630000,1.0
53.92829000,9.640600000,2.0
53.92821000,9.640580000,2.0
53.92783000,9.640450000,2.0
53.92734000,9.640260000,2.0
53.92703000,9.640160000,2.0
53.92681000,9.640110000,1.0
53.92648000,9.640090000,0.0
53.92621000,9.640090000,0.0
53.92601000,9.640080000,1.0
53.92584000,9.640060000,1.0
53.92569000,9.640030000,2.0
53.92561000,9.639990000,2.0
53.92547000,9.639890000,2.0
53.92502000,9.639500000,2.0
53.92487000,9.639270000,2.0
53.92477000,9.639330000,2.0
53.92470000,9.639360000,2.0
53.92417000,9.639480000,2.0
53.92407000,9.639480000,2.0
53.92400000,9.639470000,2.0
53.92367000,9.639340000,1.0
53.92331000,9.639650000,0.0
53.92296000,9.640020000,0.0
53.91965000,9.643800000,-2.0
53.91893000,9.644660000,1.0
53.91889000,9.644720000,1.0
53.91832000,9.643660000,0.0
53.91829000,9.643590000,0.0
53.91789000,9.642810000,-1.0
53.91729000,9.641510000,-2.0
53.91694000,9.640670000,-2.0
53.91657000,9.639660000,-1.0
53.91626000,9.638740000,-1.0
53.91624000,9.638700000,-1.0
53.91518000,9.635400000,1.0
53.91516000,9.635370000,1.0
53.91481000,9.634240000,1.0
53.91467000,9.633730000,1.0
53.91457000,9.633150000,1.0
53.91453000,9.632790000,1.0
53.91452000,9.632420000,1.0
53.91456000,9.631800000,1.0
53.91468000,9.630930000,1.0
53.91469000,9.630800000,1.0
53.91469000,9.630670000,1.0
53.91470000,9.630530000,1.0
53.91443000,9.627940000,0.0
53.91440000,9.627770000,0.0
53.91421000,9.627110000,0.0
53.91407000,9.626710000,1.0
53.91353000,9.624940000,1.0
53.91325000,9.623860000,1.0
53.91314000,9.623200000,1.0
53.91307000,9.622590000,1.0
53.91304000,9.622120000,0.0
53.91304000,9.621820000,0.0
53.91303000,9.621700000,0.0
53.91313000,9.616680000,-1.0
53.91310000,9.615810000,0.0
53.91307000,9.615410000,0.0
53.91294000,9.614390000,0.0
53.91290000,9.614220000,1.0
53.91289000,9.614130000,1.0
53.91278000,9.613640000,1.0
53.91255000,9.612860000,2.0
53.91247000,9.612630000,2.0
53.91242000,9.612530000,2.0
53.91235000,9.612350000,2.0
53.91180000,9.611210000,0.0
53.91179000,9.611200000,0.0
53.91136000,9.610320000,1.0
53.91127000,9.610190000,1.0
53.91126000,9.610170000,1.0
53.91120000,9.610090000,1.0
53.91120000,9.610080000,1.0
53.91111000,9.609990000,1.0
53.91094000,9.609870000,1.0
53.91081000,9.609810000,0.0
53.91070000,9.609790000,0.0
53.91042000,9.609790000,-1.0
53.91037000,9.609800000,-1.0
53.91009000,9.609820000,-2.0
53.90999000,9.609820000,-2.0
53.90966000,9.609840000,-1.0
53.90948000,9.609800000,-1.0
53.90938000,9.609750000,-1.0
53.90919000,9.609630000,-1.0
53.90896000,9.609380000,-1.0
53.90889000,9.609280000,-1.0
53.90881000,9.609140000,0.0
53.90873000,9.608970000,0.0
53.90849000,9.608250000,1.0
53.90833000,9.607520000,0.0
53.90788000,9.604730000,0.0
53.90767000,9.603220000,-1.0
53.90767000,9.603090000,-1.0
53.90769000,9.602900000,-1.0
53.90772000,9.602780000,-1.0
53.90782000,9.602590000,-1.0
53.90789000,9.602500000,-1.0
53.90807000,9.602300000,-1.0
53.90816000,9.602160000,-1.0
53.90822000,9.602040000,-1.0
53.90827000,9.601880000,0.0
53.90829000,9.601780000,0.0
53.90830000,9.601760000,0.0
53.90832000,9.601580000,0.0
53.90831000,9.601250000,0.0
53.90830000,9.601210000,0.0
53.90827000,9.600790000,-1.0
53.90813000,9.599420000,-2.0
53.90808000,9.599080000,-2.0
53.90807000,9.598930000,-2.0
53.90786000,9.597140000,-1.0
53.90786000,9.597110000,-1.0
53.90758000,9.594730000,-3.0
53.90757000,9.594560000,-3.0
53.90746000,9.593650000,-2.0
53.90717000,9.589730000,-3.0
53.90700000,9.585560000,-2.0
53.90685000,9.583400000,-2.0
53.90687000,9.583300000,-2.0
53.90688000,9.583150000,-3.0
53.90684000,9.582980000,-4.0
53.90670550,9.583008800,-4.0
53.90665090,9.582916000,-4.0
53.90660770,9.582553000,-5.0
53.90660570,9.581980900,-4.0
53.90660730,9.581608000,-4.0
53.90649200,9.580286400,-5.0
53.90641310,9.579378300,-1.0
53.90637100,9.578916400,-2.0
53.90632930,9.578541100,-4.0
53.90626730,9.578158300,-5.0
53.90624890,9.578038500,-5.0
53.90620780,9.577851500,-5.0
53.90615940,9.577543400,-5.0
53.90601620,9.577028800,-4.0
53.90564990,9.576033900,-4.0
53.90536160,9.574848500,-1.0
53.90516520,9.574223200,-2.0
53.90496310,9.573544100,-2.0
53.90493630,9.573431900,-2.0
53.90482470,9.573056600,-2.0
53.90471880,9.572914100,-1.0
53.90468040,9.572631900,-1.0
53.90496000,9.572430000,0.0
53.90530000,9.572170000,2.0
53.90553000,9.571960000,2.0
53.90564000,9.571880000,1.0
53.90579000,9.571740000,1.0
53.90586000,9.571690000,1.0
53.90601000,9.571550000,1.0
53.90628000,9.571330000,1.0
53.90634000,9.571270000,1.0
53.90639000,9.571230000,1.0
53.90644000,9.571180000,1.0
53.90649000,9.571140000,1.0
53.90653000,9.571090000,0.0
53.90657000,9.571060000,0.0
53.90658000,9.571040000,0.0
53.90662000,9.570990000,0.0
53.90670000,9.570860000,-1.0
53.90673000,9.570780000,-1.0
53.90677000,9.570600000,-2.0
53.90677000,9.570580000,-2.0
53.90679000,9.570510000,-2.0
53.90679000,9.570410000,-2.0
53.90680000,9.570310000,-2.0
53.90680000,9.570270000,-1.0
53.90681000,9.570200000,-2.0
53.90681000,9.570090000,-2.0
53.90683000,9.569880000,-1.0
53.90683000,9.569770000,-1.0
53.90685000,9.569560000,-1.0
53.90693000,9.569170000,2.0
53.90703000,9.568920000,3.0
53.90708000,9.568850000,3.0
53.90712000,9.568780000,3.0
53.90744000,9.568430000,3.0
53.90749000,9.568390000,3.0
53.90762000,9.568260000,3.0
53.90769000,9.568210000,3.0
53.90798000,9.567970000,4.0
53.90806000,9.567920000,4.0
53.90829000,9.567750000,3.0
53.90837000,9.567700000,2.0
53.90845000,9.567640000,2.0
53.90853000,9.567590000,2.0
53.90876000,9.567420000,2.0
53.90877000,9.567420000,2.0
53.90909000,9.567180000,2.0
53.90917000,9.567130000,2.0
53.90925000,9.567070000,2.0
53.90942000,9.566960000,2.0
53.90950000,9.566900000,2.0
53.90984000,9.566680000,2.0
53.90992000,9.566640000,2.0
53.90993000,9.566630000,2.0
53.90997000,9.566610000,2.0
53.91001000,9.566580000,2.0
53.91009000,9.566540000,2.0
53.91026000,9.566440000,2.0
53.91027000,9.566430000,2.0
53.91031000,9.566410000,2.0
53.91034000,9.566400000,2.0
53.91042000,9.566360000,2.0
53.91044000,9.566340000,2.0
53.91066000,9.566260000,2.0
53.91073000,9.566240000,2.0
53.91080000,9.566240000,2.0
53.91088000,9.566220000,2.0
53.91104000,9.566200000,2.0
53.91118000,9.566160000,2.0
53.91125000,9.566130000,2.0
53.91132000,9.566090000,2.0
53.91139000,9.566060000,2.0
53.91253000,9.565460000,1.0
53.91267000,9.565370000,2.0
53.91286000,9.565220000,3.0
53.91298000,9.565090000,3.0
53.91303000,9.565020000,3.0
53.91306000,9.564990000,3.0
53.91308000,9.564960000,3.0
53.91314000,9.564890000,3.0
53.91319000,9.564820000,3.0
53.91320000,9.564810000,3.0
53.91321000,9.564790000,3.0
53.91324000,9.564760000,3.0
53.91334000,9.564640000,3.0
53.91350000,9.564480000,3.0
53.91351000,9.564480000,3.0
53.91417000,9.563990000,5.0
53.91433000,9.563860000,5.0
53.91442000,9.563770000,5.0
53.91447000,9.563690000,5.0
53.91451000,9.563580000,6.0
53.91453000,9.563450000,6.0
53.91453000,9.563370000,6.0
53.91452000,9.563300000,6.0
53.91411000,9.561600000,7.0
53.91409000,9.561480000,7.0
53.91399000,9.561030000,8.0
53.91395000,9.560780000,8.0
53.91373000,9.559670000,9.0
53.91373000,9.559630000,9.0
53.91371000,9.559550000,9.0
53.91362000,9.558880000,9.0
