Latitude,Longitude,Elevation
54.61178000,9.496780000,36.0
54.61185000,9.497170000,34.0
54.61189000,9.497290000,34.0
54.61191000,9.497330000,34.0
54.61192000,9.497380000,34.0
54.61196000,9.497450000,34.0
54.61199000,9.497530000,34.0
54.61203000,9.497590000,35.0
54.61273000,9.498480000,43.0
54.61284000,9.498710000,43.0
54.61287000,9.498800000,43.0
54.61291000,9.498890000,43.0
54.61317000,9.499710000,42.0
54.61323000,9.499840000,41.0
54.61358000,9.500840000,40.0
54.61362000,9.500930000,41.0
54.61370000,9.501060000,42.0
54.61410000,9.501530000,45.0
54.61257000,9.501270000,31.0
54.61240000,9.501260000,30.0
54.61237000,9.501250000,30.0
54.61226000,9.501260000,30.0
54.61121000,9.501910000,27.0
54.61115000,9.502000000,28.0
54.61112000,9.502030000,28.0
54.61025000,9.502660000,29.0
54.61023000,9.502680000,29.0
54.61022000,9.502700000,29.0
54.61022000,9.502720000,29.0
54.61020000,9.502760000,29.0
54.61020000,9.502790000,30.0
54.61015000,9.502890000,30.0
54.61006000,9.502940000,30.0
54.60840000,9.504230000,30.0
54.60833000,9.504260000,29.0
54.60828000,9.504290000,29.0
54.60821000,9.504320000,29.0
54.60812000,9.504340000,29.0
54.60806000,9.504340000,29.0
54.60803000,9.504350000,29.0
54.60796000,9.504340000,29.0
54.60784000,9.504310000,29.0
54.60772000,9.504260000,29.0
54.60771000,9.504260000,29.0
54.60753000,9.504190000,29.0
54.60720000,9.504040000,30.0
54.60719000,9.504030000,30.0
54.60716000,9.504020000,30.0
54.60714000,9.504020000,30.0
54.60710000,9.504040000,30.0
54.60708000,9.504060000,30.0
54.60702000,9.504150000,30.0
54.60697000,9.504260000,30.0
54.60614000,9.506830000,31.0
54.60614000,9.506840000,31.0
54.60570000,9.508190000,34.0
54.60486000,9.507990000,32.0
54.60485000,9.507990000,32.0
54.60398000,9.507790000,31.0
54.60391000,9.507780000,31.0
54.60313000,9.507590000,30.0
54.60307000,9.507570000,30.0
54.60301000,9.507560000,30.0
54.60224000,9.507360000,29.0
54.60040000,9.506910000,30.0
54.60041000,9.506050000,31.0
54.59943000,9.505880000,27.0
54.59846000,9.505800000,24.0
54.59798000,9.505790000,22.0
54.59792000,9.505820000,22.0
54.59789000,9.505830000,22.0
54.59786000,9.505850000,22.0
54.59778000,9.505890000,22.0
54.59726000,9.506320000,22.0
54.59723000,9.506340000,22.0
54.59716000,9.506400000,23.0
54.59710000,9.506420000,23.0
54.59703000,9.506420000,23.0
54.59688000,9.506370000,22.0
54.59670000,9.506350000,22.0
54.59660000,9.506330000,21.0
54.59644000,9.506350000,21.0
54.59633000,9.506380000,21.0
54.59586000,9.506560000,22.0
54.59213000,9.508560000,25.0
54.59206000,9.508610000,25.0
54.59205000,9.508630000,25.0
54.59204000,9.508630000,25.0
54.59203000,9.508650000,25.0
54.59192000,9.508790000,25.0
54.59180000,9.508870000,25.0
54.59161000,9.508910000,26.0
54.59145000,9.508930000,26.0
54.59133000,9.508960000,25.0
54.59021000,9.509420000,22.0
54.59007000,9.509520000,22.0
54.59007000,9.509580000,22.0
54.58990000,9.510080000,23.0
54.58992000,9.510130000,23.0
54.58992000,9.510190000,23.0
54.58990000,9.510240000,23.0
54.58989000,9.510250000,23.0
54.58984000,9.510250000,23.0
54.58976000,9.510340000,22.0
54.58967000,9.510470000,22.0
54.58934000,9.510740000,22.0
54.58925000,9.510830000,22.0
54.58878000,9.511010000,23.0
54.58877000,9.511050000,23.0
54.58877000,9.511080000,23.0
54.58876000,9.511100000,23.0
54.58875000,9.511110000,23.0
54.58873000,9.511120000,23.0
54.58871000,9.511120000,23.0
54.58870000,9.511110000,23.0
54.58869000,9.511110000,23.0
54.58868000,9.511100000,23.0
54.58867000,9.511070000,23.0
54.58867000,9.511050000,23.0
54.58831000,9.511140000,24.0
54.58829000,9.511140000,24.0
54.58779000,9.511260000,24.0
54.58668000,9.511600000,23.0
54.58650000,9.511620000,22.0
54.58646000,9.511610000,22.0
54.58644000,9.511610000,22.0
54.58636000,9.511580000,21.0
54.58630000,9.511540000,21.0
54.58618000,9.511420000,20.0
54.58611000,9.511360000,19.0
54.58568000,9.510880000,18.0
54.58565000,9.510860000,18.0
54.58556000,9.510780000,18.0
54.58544000,9.510690000,18.0
54.58536000,9.510650000,18.0
54.58528000,9.510600000,18.0
54.58518000,9.510550000,19.0
54.58516000,9.510550000,19.0
54.58497000,9.510470000,20.0
54.58483000,9.510470000,20.0
54.58470000,9.510510000,21.0
54.58458000,9.510530000,21.0
54.58447000,9.510580000,20.0
54.58445000,9.510580000,20.0
54.58425000,9.510660000,21.0
54.58407000,9.510710000,21.0
54.58386000,9.510790000,22.0
54.58375000,9.510820000,22.0
54.58341000,9.510960000,23.0
54.58340000,9.510970000,23.0
54.58337000,9.510980000,23.0
54.58306000,9.511140000,23.0
54.58305000,9.511140000,23.0
54.58293000,9.511220000,23.0
54.58292000,9.511220000,23.0
54.58271000,9.511380000,22.0
54.58269000,9.511400000,21.0
54.58267000,9.511410000,21.0
54.58256000,9.511500000,21.0
54.58238000,9.511670000,21.0
54.58228000,9.511750000,21.0
54.58217000,9.511870000,21.0
54.58193000,9.511330000,24.0
54.58182000,9.511040000,24.0
54.58172000,9.510820000,24.0
54.58074000,9.508260000,29.0
54.58072000,9.508180000,29.0
54.58055000,9.508270000,30.0
54.58044000,9.508290000,30.0
54.57943000,9.508100000,30.0
54.57633000,9.507660000,28.0
54.57629000,9.507650000,28.0
54.57593000,9.507610000,28.0
54.57559000,9.507550000,27.0
54.57486000,9.507460000,27.0
54.57424000,9.507410000,28.0
54.57234000,9.507430000,32.0
54.57231000,9.508100000,32.0
54.57231000,9.508520000,32.0
54.57229000,9.508880000,33.0
54.57228000,9.508910000,33.0
54.57226000,9.508950000,33.0
54.57226000,9.508960000,33.0
54.57224000,9.508990000,33.0
54.57145000,9.509650000,32.0
54.57139000,9.509740000,31.0
54.57136000,9.509810000,31.0
54.57134000,9.509890000,31.0
54.57133000,9.509910000,31.0
54.57116000,9.510700000,31.0
54.57112000,9.510820000,31.0
54.57108000,9.510910000,30.0
54.57101000,9.511020000,30.0
54.57061000,9.511510000,33.0
54.57046000,9.511740000,38.0
54.57044000,9.511760000,39.0
54.57038000,9.511880000,41.0
54.57036000,9.511950000,42.0
54.57034000,9.512240000,44.0
54.57035000,9.513300000,41.0
54.57034000,9.513430000,42.0
54.57034000,9.513570000,42.0
54.57033000,9.513600000,42.0
54.57031000,9.513720000,42.0
54.57024000,9.513810000,44.0
54.57002000,9.514290000,44.0
54.56991000,9.514410000,44.0
54.56986000,9.514430000,44.0
54.56979000,9.514470000,44.0
54.56966000,9.514510000,44.0
54.56946000,9.514540000,45.0
54.56935000,9.514570000,46.0
54.56925000,9.514640000,47.0
54.56918000,9.514720000,47.0
54.56918000,9.514740000,47.0
54.56914000,9.514830000,47.0
54.56913000,9.514920000,46.0
54.56923000,9.516070000,41.0
54.56928000,9.516220000,40.0
54.56905000,9.516410000,43.0
54.56879000,9.516600000,46.0
54.56877000,9.516620000,46.0
54.56862000,9.516710000,47.0
54.56854000,9.516770000,47.0
54.56828000,9.516920000,46.0
54.56812000,9.517000000,45.0
54.56811000,9.517000000,44.0
54.56794000,9.517080000,42.0
54.56774000,9.517150000,39.0
54.56763000,9.517200000,37.0
54.56670000,9.517510000,31.0
54.56661000,9.517550000,32.0
54.56658000,9.517550000,32.0
54.56653000,9.517580000,32.0
54.56629000,9.517670000,33.0
54.56625000,9.517680000,33.0
54.56624000,9.517690000,33.0
54.56605000,9.517760000,34.0
54.56580000,9.517890000,35.0
54.56579000,9.517890000,35.0
54.56554000,9.518030000,36.0
54.56529000,9.518240000,37.0
54.56504000,9.518480000,37.0
54.56477000,9.518780000,35.0
54.56338000,9.515080000,28.0
54.56217000,9.512050000,26.0
54.56132000,9.509800000,33.0
54.56131000,9.509760000,33.0
54.56078000,9.508500000,39.0
54.56076000,9.508440000,39.0
54.56017000,9.507140000,41.0
54.56008000,9.507000000,42.0
54.55992000,9.506850000,42.0
54.55969000,9.506670000,41.0
54.55938000,9.506400000,39.0
54.55929000,9.506290000,39.0
54.55920000,9.506160000,39.0
54.55914000,9.506090000,39.0
54.55867000,9.505410000,44.0
54.55862000,9.505360000,45.0
54.55859000,9.505350000,45.0
54.55854000,9.505370000,45.0
54.55795000,9.505890000,44.0
54.55782000,9.505980000,44.0
54.55751000,9.506140000,44.0
54.55732000,9.506300000,44.0
54.55724000,9.506380000,44.0
54.55721000,9.506400000,44.0
54.55719000,9.506420000,44.0
54.55714000,9.506450000,44.0
54.55707000,9.506480000,44.0
54.55703000,9.506480000,44.0
54.55695000,9.506470000,45.0
54.55687000,9.506450000,45.0
54.55686000,9.506450000,45.0
54.55677000,9.506430000,45.0
54.55634000,9.506300000,41.0
54.55633000,9.506290000,41.0
54.55603000,9.506200000,39.0
54.55588000,9.506170000,38.0
54.55583000,9.506230000,37.0
54.55571000,9.506400000,36.0
54.55568000,9.506470000,36.0
54.55568000,9.506540000,36.0
54.55570000,9.506620000,36.0
54.55578000,9.506820000,36.0
54.55574000,9.506920000,36.0
54.55498000,9.508490000,24.0
54.55487000,9.508630000,23.0
54.55483000,9.508660000,23.0
54.55409000,9.509330000,17.0
54.55397000,9.509530000,18.0
54.55389000,9.509690000,18.0
54.55366000,9.510050000,18.0
54.55352000,9.510240000,19.0
54.55352000,9.510250000,19.0
54.55339000,9.510430000,21.0
54.55331000,9.510520000,22.0
54.55326000,9.510550000,22.0
54.55325000,9.510560000,22.0
54.55297000,9.510690000,24.0
54.55288000,9.510800000,24.0
54.55275000,9.511020000,24.0
54.55268000,9.511120000,25.0
54.55249000,9.511330000,25.0
54.55237000,9.511420000,26.0
54.55208000,9.511580000,28.0
54.55140000,9.511880000,29.0
54.55144000,9.512010000,29.0
54.55156000,9.512630000,29.0
54.55158000,9.512820000,29.0
54.55161000,9.513900000,29.0
54.55160000,9.514030000,29.0
54.55157000,9.515370000,30.0
54.55151000,9.515800000,31.0
54.55141000,9.516220000,31.0
54.55066000,9.518340000,33.0
54.55045000,9.519040000,33.0
54.55021000,9.520280000,34.0
54.55000000,9.521030000,34.0
54.55000000,9.521060000,34.0
54.54900000,9.524430000,37.0
54.54882000,9.525130000,38.0
54.54809000,9.528920000,40.0
54.54795000,9.529880000,40.0
54.54785000,9.530380000,40.0
54.54772000,9.530860000,41.0
54.54768000,9.530960000,41.0
54.54759000,9.531340000,42.0
54.54754000,9.531490000,41.0
54.54737000,9.532380000,40.0
54.54724000,9.533440000,40.0
54.54699000,9.537690000,45.0
54.54693000,9.538140000,43.0
54.54677000,9.538880000,42.0
54.54675000,9.539110000,43.0
54.54674000,9.539680000,43.0
54.54675000,9.539740000,43.0
54.54680000,9.541000000,44.0
54.54684000,9.541400000,44.0
54.54687000,9.541560000,44.0
54.54693000,9.541790000,44.0
54.54661000,9.542070000,43.0
54.54615000,9.542410000,44.0
54.54552000,9.542810000,46.0
54.54537000,9.542870000,47.0
54.54532000,9.542880000,47.0
54.54526000,9.542880000,47.0
54.54516000,9.542950000,47.0
54.54507000,9.543070000,46.0
54.54497000,9.543230000,45.0
54.54486000,9.543460000,45.0
54.54485000,9.543470000,45.0
54.54478000,9.543620000,45.0
54.54466000,9.543810000,45.0
54.54457000,9.543900000,45.0
54.54392000,9.544690000,44.0
54.54374000,9.544850000,42.0
54.54364000,9.544890000,41.0
54.54342000,9.544960000,41.0
54.54260000,9.545070000,40.0
54.54252000,9.545050000,40.0
54.54236000,9.545060000,40.0
54.54213000,9.545050000,40.0
54.54182000,9.545100000,40.0
54.54171000,9.545100000,40.0
54.54131000,9.545130000,41.0
54.54116000,9.545130000,41.0
54.54109000,9.545160000,41.0
54.54108000,9.545170000,41.0
54.54095000,9.545250000,41.0
54.54091000,9.545290000,41.0
54.54082000,9.545400000,41.0
54.54075000,9.545510000,41.0
54.54054000,9.545930000,41.0
54.54054000,9.545940000,41.0
54.54042000,9.546210000,40.0
54.54041000,9.546220000,40.0
54.54027000,9.546540000,39.0
54.54018000,9.546820000,39.0
54.54028000,9.547310000,38.0
54.54034000,9.547900000,38.0
54.54021000,9.547940000,39.0
54.54013000,9.547980000,40.0
54.53999000,9.548070000,41.0
54.53998000,9.548090000,41.0
54.53994000,9.548120000,41.0
54.53978000,9.548280000,42.0
54.53914000,9.548770000,42.0
54.53885000,9.548970000,41.0
54.53828000,9.549310000,40.0
54.53809000,9.549440000,40.0
54.53741000,9.549850000,40.0
54.53736000,9.549890000,40.0
54.53730000,9.549960000,40.0
54.53724000,9.550110000,40.0
54.53723000,9.550180000,40.0
54.53726000,9.551740000,44.0
54.53733000,9.552970000,46.0
54.53733000,9.553110000,45.0
54.53732000,9.553210000,45.0
54.53730000,9.553310000,45.0
54.53726000,9.553420000,44.0
54.53716000,9.553580000,44.0
54.53710000,9.553630000,44.0
54.53702000,9.553680000,44.0
54.53697000,9.553720000,44.0
54.53642000,9.554080000,43.0
54.53612000,9.554380000,41.0
54.53555000,9.554800000,39.0
54.53541000,9.554940000,39.0
54.53491000,9.555380000,37.0
54.53453000,9.555770000,37.0
54.53402000,9.556390000,35.0
54.53395000,9.556450000,35.0
54.53358000,9.556820000,34.0
54.53352000,9.556870000,34.0
54.53341000,9.557020000,34.0
54.53335000,9.557080000,34.0
54.53318000,9.556890000,34.0
54.53286000,9.556620000,34.0
54.53248000,9.556460000,34.0
54.53225000,9.556420000,33.0
54.53206000,9.556430000,33.0
54.53171000,9.556520000,32.0
54.53038000,9.556970000,32.0
54.52979000,9.557190000,30.0
54.52966000,9.557230000,29.0
54.52941000,9.557330000,29.0
54.52916000,9.557530000,29.0
54.52851000,9.558130000,30.0
54.52835000,9.558260000,31.0
54.52816000,9.558440000,31.0
54.52798000,9.558580000,30.0
54.52790000,9.558620000,30.0
54.52768000,9.558760000,29.0
54.52766000,9.558780000,29.0
54.52732000,9.558990000,29.0
54.52731000,9.559000000,29.0
54.52720000,9.559070000,29.0
54.52694000,9.559260000,29.0
54.52497000,9.560840000,24.0
54.52327000,9.561840000,24.0
54.52292000,9.562160000,23.0
54.52306000,9.562640000,23.0
54.52312000,9.562770000,23.0
54.52324000,9.562930000,22.0
54.52326000,9.562980000,22.0
54.52328000,9.563110000,21.0
54.52328000,9.563200000,21.0
54.52327000,9.563260000,21.0
54.52325000,9.563300000,21.0
54.52166000,9.565230000,23.0
54.52081000,9.566160000,20.0
54.52051000,9.566370000,18.0
54.52050000,9.566380000,18.0
54.52018000,9.566570000,16.0
54.52017000,9.566570000,16.0
54.51989000,9.566770000,14.0
54.51981000,9.566810000,14.0
54.51980000,9.566820000,14.0
54.51968000,9.566890000,14.0
54.51960000,9.566980000,13.0
54.51954000,9.567110000,13.0
54.51945000,9.567350000,12.0
54.51940310,9.567417300,12.0
54.51934920,9.567338800,12.0
54.51929740,9.567318600,12.0
54.51906500,9.567480500,13.0
54.51901010,9.567612400,13.0
54.51895150,9.567845800,12.0
54.51844760,9.567966300,13.0
54.51819490,9.568057800,12.0
54.51781410,9.568196500,11.0
54.51768190,9.568186500,11.0
54.51767910,9.568122900,11.0
54.51740710,9.567996500,10.0
54.51707490,9.567820600,10.0
54.51685270,9.567716600,9.0
54.51677900,9.567568000,9.0
54.51657720,9.567579500,8.0
54.51652910,9.567676500,8.0
54.51648740,9.567923700,9.0
54.51624390,9.568018700,8.0
54.51606620,9.568270100,8.0
54.51597100,9.568293800,8.0
54.51587050,9.568209200,7.0
54.51578600,9.568182900,7.0
54.51561920,9.568191200,8.0
54.51502270,9.568521400,10.0
54.51484780,9.568584300,8.0
54.51413730,9.569151400,7.0
54.51408000,9.569150000,7.0
54.51407840,9.569276200,7.0
54.51408080,9.569392900,8.0
54.51422830,9.569740900,9.0
54.51436750,9.569979300,9.0
54.51444020,9.570061000,10.0
54.51446720,9.570091100,10.0
54.51434990,9.570218800,10.0
54.51407950,9.570497200,10.0
54.51395980,9.570647100,11.0
54.51354810,9.571006400,10.0
54.51366610,9.571996100,8.0
54.51379990,9.572753800,7.0
54.51343390,9.573111200,5.0
54.51319800,9.573424000,4.0
54.51197170,9.571794900,2.0
54.51155620,9.572223700,1.0
54.51133550,9.571856100,1.0
54.51149480,9.569160400,1.0
54.51183910,9.568957900,2.0
54.51192810,9.568959200,3.0
54.51203270,9.568461600,3.0
54.51215970,9.568078700,4.0
54.51234150,9.567747700,4.0
54.51249470,9.567571500,3.0
54.51271150,9.567376100,3.0
54.51300300,9.567191500,4.0
54.51283460,9.565903700,2.0
54.51267290,9.557907100,0.0
54.51301120,9.557859600,1.0
54.51331430,9.557889500,2.0
54.51343780,9.557915100,2.0
54.51358000,9.558026600,2.0
54.51296440,9.553929700,2.0
54.51294740,9.553654400,2.0
54.51278390,9.552962500,3.0
54.51246240,9.550760500,2.0
54.51241370,9.550346100,1.0
54.51223370,9.549538100,1.0
54.51192910,9.548601400,2.0
54.51124000,9.547480300,1.0
54.51064950,9.546646100,1.0
54.51023960,9.545812000,0.0
54.50984640,9.544095400,-1.0
54.50960620,9.542995800,1.0
54.50936470,9.542167000,2.0
54.50927820,9.542122700,2.0
54.50924150,9.541831700,2.0
54.50908070,9.541875900,2.0
54.50892000,9.541920000,3.0
54.50872000,9.541940000,4.0
54.50858000,9.541890000,5.0
54.50844000,9.541890000,6.0
54.50823000,9.541800000,8.0
54.50728000,9.541460000,9.0
54.50718000,9.541410000,9.0
54.50711000,9.541390000,9.0
54.50704000,9.541350000,8.0
54.50695000,9.541320000,8.0
54.50665000,9.541250000,7.0
54.50650000,9.541200000,7.0
54.50617000,9.541200000,6.0
54.50582000,9.541250000,5.0
54.50572000,9.541250000,5.0
54.50530000,9.541290000,5.0
54.50492000,9.541390000,5.0
54.50390000,9.541710000,5.0
54.50371000,9.541780000,5.0
54.50359000,9.541800000,6.0
54.50356000,9.541810000,6.0
54.50313000,9.541880000,7.0
54.50284000,9.541890000,8.0
54.50277000,9.541920000,9.0
54.50266000,9.541950000,9.0
54.50264000,9.541970000,9.0
54.50259000,9.542000000,10.0
54.50251000,9.542060000,10.0
54.50242000,9.542150000,11.0
54.50237000,9.542330000,11.0
54.50233000,9.542590000,11.0
54.50230000,9.542900000,11.0
54.50232000,9.543520000,11.0
54.50228000,9.543910000,11.0
54.50206000,9.544300000,12.0
54.50183000,9.544640000,12.0
54.50156000,9.545080000,11.0
54.50144000,9.545250000,11.0
54.50135000,9.545150000,11.0
54.50114000,9.544880000,12.0
54.50113000,9.544860000,12.0
54.50112000,9.544860000,12.0
54.50091000,9.544620000,13.0
54.50091000,9.544610000,13.0
54.50065000,9.544320000,13.0
54.50062000,9.544260000,13.0
54.50056000,9.544180000,13.0
54.50040000,9.543870000,12.0
54.50033000,9.543680000,12.0
54.50017000,9.543110000,10.0
54.50011000,9.542820000,9.0
54.49964000,9.542940000,9.0
54.49948000,9.543000000,9.0
54.49919000,9.543080000,10.0
54.49885000,9.543100000,11.0
54.49865000,9.543060000,11.0
54.49853000,9.543010000,11.0
54.49832000,9.542790000,11.0
54.49819000,9.542620000,12.0
54.49806000,9.542400000,12.0
54.49777000,9.541610000,12.0
54.49776000,9.541540000,12.0
54.49770000,9.541290000,13.0
54.49770000,9.541250000,13.0
54.49767000,9.541120000,13.0
54.49761000,9.540740000,13.0
54.49745000,9.539070000,12.0
54.49745000,9.538930000,12.0
54.49738000,9.537960000,14.0
54.49734000,9.535870000,18.0
54.49731000,9.535490000,19.0
54.49727000,9.535270000,20.0
54.49667000,9.533080000,28.0
54.49662000,9.533080000,29.0
54.49661000,9.533070000,29.0
54.49658000,9.533010000,29.0
54.49646000,9.533090000,30.0
54.49632000,9.533160000,31.0
54.49606000,9.533320000,32.0
54.49584000,9.533420000,32.0
54.49551000,9.533550000,34.0
54.49528000,9.533670000,33.0
54.49501000,9.533790000,33.0
54.49488000,9.533860000,33.0
54.49414000,9.534140000,30.0
54.49413000,9.534140000,30.0
54.49385000,9.534240000,30.0
54.49352000,9.534330000,31.0
54.49320000,9.534390000,30.0
54.49288000,9.534470000,30.0
54.49243000,9.534560000,31.0
54.49240000,9.534570000,31.0
54.49192000,9.534660000,27.0
54.49189000,9.534630000,26.0
54.49189000,9.534610000,26.0
54.49188000,9.534560000,26.0
54.49191000,9.533350000,34.0
54.49188000,9.533180000,34.0
54.49184000,9.533070000,33.0
54.49170000,9.532790000,34.0
54.49168000,9.532680000,34.0
54.49165000,9.532320000,34.0
54.49162000,9.532170000,34.0
54.49127000,9.531360000,33.0
54.49109000,9.531060000,31.0
54.49050000,9.529890000,32.0
54.49029000,9.529540000,32.0
54.49027000,9.529520000,32.0
54.49009000,9.529190000,31.0
54.48993000,9.529030000,31.0
54.48980000,9.528820000,31.0
54.48870000,9.527230000,37.0
54.48857000,9.527020000,38.0
54.48853000,9.526970000,38.0
54.48843000,9.526820000,39.0
54.48825000,9.526510000,39.0
54.48861000,9.526050000,40.0
54.48870000,9.525990000,40.0
54.48905000,9.525800000,40.0
54.48921000,9.525650000,39.0
54.48952000,9.525280000,38.0
54.48959000,9.525120000,38.0
54.48962000,9.524980000,39.0
54.48965000,9.524720000,39.0
54.48965000,9.524510000,39.0
54.48957000,9.523580000,39.0
54.48955000,9.523120000,39.0
54.48953000,9.523010000,39.0
54.48937000,9.521440000,38.0
54.48922000,9.520290000,37.0
54.48916000,9.520130000,38.0
54.48914000,9.517680000,40.0
54.48915000,9.517470000,40.0
54.48916000,9.517420000,40.0
54.48920000,9.516650000,39.0
54.48921000,9.516570000,39.0
54.48919000,9.516040000,37.0
54.48915000,9.515770000,37.0
54.48912000,9.515630000,37.0
54.48902000,9.515310000,37.0
54.48870000,9.514450000,36.0
54.48843000,9.513410000,35.0
54.48839000,9.513300000,34.0
54.48834000,9.513120000,34.0
54.48808000,9.512880000,35.0
54.48756000,9.512260000,35.0
54.48671000,9.510220000,30.0
54.48640000,9.509380000,29.0
54.48621000,9.508990000,29.0
54.48613000,9.508860000,28.0
54.48593000,9.508600000,26.0
54.48580000,9.508480000,25.0
54.48561000,9.508340000,24.0
54.48551000,9.508290000,23.0
54.48556000,9.507790000,25.0
54.48554000,9.507420000,24.0
54.48543000,9.506620000,25.0
54.48536000,9.506320000,26.0
54.48485000,9.504900000,26.0
54.48472000,9.504600000,26.0
54.48437000,9.504030000,26.0
54.48421000,9.503800000,26.0
54.48402000,9.503490000,26.0
54.48386000,9.503140000,25.0
54.48374000,9.502780000,25.0
54.48363000,9.502250000,25.0
54.48353000,9.501480000,25.0
54.48351000,9.501390000,25.0
54.48316000,9.498770000,27.0
54.48279000,9.499050000,29.0
54.47977000,9.501740000,23.0
54.47911000,9.502260000,23.0
54.47905000,9.502350000,23.0
54.47857000,9.502710000,21.0
54.47849000,9.502750000,21.0
54.47846000,9.502780000,21.0
54.47842000,9.502810000,21.0
54.47582000,9.505540000,19.0
54.47454000,9.507070000,21.0
54.47282000,9.509020000,18.0
54.46837000,9.513860000,20.0
54.46813000,9.514140000,21.0
54.46788000,9.514380000,22.0
54.46769000,9.514490000,21.0
54.46769000,9.514480000,21.0
54.46766000,9.514460000,21.0
54.46764000,9.514430000,21.0
54.46760000,9.514230000,21.0
54.46592000,9.501370000,23.0
54.46592000,9.501250000,23.0
54.46521000,9.500950000,21.0
54.46446000,9.500660000,22.0
54.46424000,9.500550000,22.0
54.46420000,9.500490000,22.0
54.46418000,9.500430000,22.0
54.46416000,9.500310000,22.0
54.46402000,9.498450000,22.0
54.46402000,9.497780000,22.0
54.46406000,9.496580000,23.0
54.46404000,9.496330000,23.0
54.46404000,9.494810000,23.0
54.46406000,9.494360000,22.0
54.46405000,9.494140000,22.0
54.46404000,9.494090000,22.0
54.46402000,9.494050000,22.0
54.46399000,9.494030000,22.0
54.46297000,9.493930000,22.0
54.46292000,9.493910000,22.0
54.46290000,9.493860000,22.0
54.46289000,9.493810000,22.0
54.46289000,9.493750000,22.0
54.46292000,9.493610000,22.0
54.46298000,9.493440000,22.0
54.46303000,9.493230000,22.0
54.46318000,9.492770000,21.0
54.46330000,9.492330000,21.0
54.46326000,9.492220000,21.0
54.46314000,9.492150000,21.0
54.46292000,9.491970000,22.0
54.46286000,9.491910000,22.0
54.46245000,9.491340000,22.0
54.46240000,9.491280000,22.0
54.45923000,9.486770000,19.0
54.45922000,9.486750000,19.0
54.45865000,9.485980000,17.0
54.45918000,9.480910000,14.0
54.45813000,9.479690000,15.0
54.45808000,9.479650000,15.0
54.45802000,9.479590000,15.0
54.45778000,9.479410000,14.0
54.45754000,9.479260000,13.0
54.45743000,9.479210000,13.0
54.45717000,9.479140000,11.0
54.45680000,9.479080000,11.0
54.45666000,9.479080000,11.0
54.45605000,9.479130000,12.0
54.45578000,9.479180000,11.0
54.45567000,9.479210000,11.0
54.45554000,9.479220000,11.0
54.45542000,9.479220000,11.0
54.45516000,9.479240000,11.0
54.45503000,9.479240000,12.0
54.45490000,9.479230000,11.0
54.45478000,9.479230000,11.0
54.45453000,9.479190000,11.0
54.45442000,9.479150000,12.0
54.45424000,9.479110000,12.0
54.45400000,9.479040000,12.0
54.45371000,9.478920000,12.0
54.45323000,9.478660000,11.0
54.45296000,9.478470000,12.0
54.45235000,9.478000000,12.0
54.45166000,9.477400000,12.0
54.45126000,9.477090000,12.0
54.45051000,9.476680000,17.0
54.45047000,9.477090000,16.0
54.45023000,9.478310000,16.0
54.45008000,9.479360000,16.0
54.44942000,9.482020000,16.0
54.44922000,9.482960000,16.0
54.44911000,9.483770000,16.0
54.44906000,9.484290000,16.0
54.44893000,9.485110000,17.0
54.44887000,9.485350000,17.0
54.44880000,9.485540000,17.0
54.44874000,9.485610000,17.0
54.44862000,9.485690000,17.0
54.44843000,9.485840000,18.0
54.44841000,9.485850000,18.0
54.44809000,9.486100000,18.0
54.44829000,9.487090000,18.0
54.44820000,9.487240000,18.0
54.44798000,9.487440000,18.0
54.44243000,9.491870000,17.0
54.44204000,9.492160000,17.0
54.43560000,9.497310000,17.0
54.43554000,9.497380000,17.0
54.43550000,9.497460000,17.0
54.43547000,9.497550000,17.0
54.43547000,9.497680000,17.0
54.43549000,9.497890000,17.0
54.43743000,9.507780000,20.0
54.43750000,9.507880000,20.0
54.43757000,9.508040000,20.0
54.43762000,9.508250000,19.0
54.43766000,9.508520000,19.0
54.43871000,9.519640000,20.0
54.43877000,9.520490000,20.0
54.43865000,9.520560000,20.0
54.43808000,9.520800000,20.0
54.43791000,9.520860000,20.0
54.43790000,9.520870000,20.0
54.43482000,9.522110000,17.0
54.43475000,9.522150000,17.0
54.43458000,9.522220000,17.0
54.43457000,9.522230000,17.0
54.43419000,9.522370000,18.0
54.43380000,9.522540000,18.0
54.43342000,9.522680000,18.0
54.43309000,9.522830000,18.0
54.43209000,9.523120000,18.0
54.43201000,9.523100000,18.0
54.43199000,9.523090000,18.0
54.43194000,9.523030000,18.0
54.43193000,9.523010000,18.0
54.43190000,9.522850000,18.0
54.43154000,9.519240000,18.0
54.43152000,9.519130000,18.0
54.43150000,9.519100000,18.0
54.43143000,9.519050000,18.0
54.43128000,9.519070000,19.0
54.43089000,9.519200000,18.0
54.43010000,9.519420000,18.0
54.43002000,9.519450000,18.0
54.42997000,9.519460000,18.0
54.42985000,9.519470000,18.0
54.42928000,9.519470000,19.0
54.42739000,9.519540000,18.0
54.42684000,9.519580000,20.0
54.42617000,9.519580000,18.0
54.42592000,9.519550000,17.0
54.42542000,9.519410000,16.0
54.42541000,9.519410000,16.0
54.42534000,9.519380000,16.0
54.42417000,9.518990000,15.0
54.42413000,9.518970000,15.0
54.42206000,9.518260000,16.0
54.42170000,9.518120000,16.0
54.41917000,9.517240000,16.0
54.41874000,9.517110000,16.0
54.41802000,9.516840000,17.0
54.41779000,9.516780000,17.0
54.41541000,9.515900000,17.0
