Latitude,Longitude,Elevation
50.29106880,10.74760640,386.0
50.29111040,10.74744800,387.0
50.29115200,10.74732480,387.0
50.29119040,10.74719520,387.0
50.29123840,10.74703760,388.0
50.29128640,10.74688640,388.0
50.29134080,10.74674960,388.0
50.29138240,10.74661360,388.0
50.29142080,10.74646160,387.0
50.29145920,10.74630800,387.0
50.29149760,10.74618160,387.0
50.29152640,10.74601440,387.0
50.29157120,10.74583840,388.0
50.29161920,10.74565760,388.0
50.29166080,10.74549040,389.0
50.29168320,10.74536320,389.0
50.29172160,10.74522960,389.0
50.29175040,10.74507520,389.0
50.29178880,10.74494800,389.0
50.29181760,10.74483280,389.0
50.29184320,10.74472320,388.0
50.29184320,10.74460320,388.0
50.29184320,10.74448240,388.0
50.29183680,10.74432640,388.0
50.29182720,10.74417280,388.0
50.29181760,10.74404800,388.0
50.29181440,10.74393200,388.0
50.29178560,10.74381200,389.0
50.29176640,10.74367040,389.0
50.29176960,10.74353760,389.0
50.29175040,10.74340800,390.0
50.29172800,10.74327360,390.0
50.29170880,10.74315440,390.0
50.29168960,10.74302160,390.0
50.29168640,10.74290880,389.0
50.29168000,10.74279280,389.0
50.29166400,10.74264320,389.0
50.29164480,10.74251440,389.0
50.29162880,10.74239600,389.0
50.29162240,10.74226000,389.0
50.29160640,10.74212640,389.0
50.29161600,10.74200000,389.0
50.29160640,10.74187440,389.0
50.29160000,10.74175360,389.0
50.29159680,10.74162320,389.0
50.29160320,10.74147520,388.0
50.29161600,10.74131200,388.0
50.29164800,10.74112320,388.0
50.29168640,10.74089840,387.0
50.29172480,10.74067200,386.0
50.29173760,10.74048320,385.0
50.29174080,10.74032960,384.0
50.29172160,10.74018320,383.0
50.29170880,10.74002640,382.0
50.29168640,10.73984560,381.0
50.29166400,10.73970800,380.0
50.29162240,10.73955360,380.0
50.29157760,10.73942000,380.0
50.29149760,10.73928640,380.0
50.29140800,10.73915200,380.0
50.29132800,10.73902720,379.0
50.29124160,10.73889840,379.0
50.29114560,10.73878480,378.0
50.29105280,10.73866880,377.0
50.29096960,10.73853040,377.0
50.29088320,10.73838160,376.0
50.29081280,10.73823840,375.0
50.29075200,10.73806960,375.0
50.29065600,10.73788320,374.0
50.29057920,10.73767440,373.0
50.29049920,10.73745520,372.0
50.29043840,10.73724400,371.0
50.29039360,10.73703840,370.0
50.29034880,10.73684720,370.0
50.29031040,10.73663040,370.0
50.29027520,10.73644560,369.0
50.29023680,10.73622960,369.0
50.29021760,10.73602880,369.0
50.29020800,10.73586480,369.0
50.29019200,10.73571840,369.0
50.29016960,10.73557680,369.0
50.29014720,10.73541680,369.0
50.29009920,10.73526480,369.0
50.29007680,10.73511120,369.0
50.29005440,10.73498320,370.0
50.29001920,10.73487200,370.0
50.28998080,10.73476160,370.0
50.28995200,10.73465840,370.0
50.28992320,10.73455600,370.0
50.28989760,10.73446480,369.0
50.28987520,10.73435520,369.0
50.28984960,10.73426160,369.0
50.28981760,10.73417200,369.0
50.28981760,10.73413440,369.0
50.28981120,10.73405440,369.0
50.28979520,10.73397520,370.0
50.28977920,10.73386880,370.0
50.28975680,10.73373680,369.0
50.28973440,10.73358160,367.0
50.28971200,10.73342960,367.0
50.28970240,10.73326240,366.0
50.28968320,10.73304160,364.0
50.28967680,10.73276480,362.0
50.28967040,10.73246960,361.0
50.28966400,10.73217280,361.0
50.28965760,10.73188880,362.0
50.28966400,10.73165360,363.0
50.28965440,10.73151040,364.0
50.28965440,10.73139920,365.0
50.28965440,10.73128000,365.0
50.28966080,10.73118000,366.0
50.28965120,10.73106960,367.0
50.28962240,10.73095760,368.0
50.28958400,10.73088640,369.0
50.28953920,10.73083280,370.0
50.28946560,10.73077280,370.0
50.28937280,10.73071440,370.0
50.28924800,10.73063680,370.0
50.28912640,10.73054960,372.0
50.28898560,10.73053440,371.0
50.28884160,10.73054000,370.0
50.28868480,10.73053840,367.0
50.28854080,10.73055840,364.0
50.28838720,10.73057440,361.0
50.28823040,10.73058720,358.0
50.28806720,10.73055200,356.0
50.28791040,10.73048320,353.0
50.28776320,10.73037840,351.0
50.28762880,10.73030000,349.0
50.28750720,10.73020400,346.0
50.28737600,10.73010160,344.0
50.28725440,10.72999040,342.0
50.28712960,10.72987360,341.0
50.28701120,10.72975360,339.0
50.28688960,10.72963840,337.0
50.28677760,10.72950000,335.0
50.28668160,10.72934560,333.0
50.28658240,10.72918960,330.0
50.28649600,10.72903120,328.0
50.28640640,10.72888000,326.0
50.28632320,10.72874000,326.0
50.28622400,10.72860320,325.0
50.28612480,10.72846800,323.0
50.28601920,10.72833360,322.0
50.28590720,10.72821040,320.0
50.28580480,10.72807120,318.0
50.28566720,10.72787920,316.0
50.28555520,10.72770320,313.0
50.28545920,10.72757360,311.0
50.28534400,10.72740400,309.0
50.28515200,10.72730000,306.0
50.28497920,10.72733040,304.0
50.28485440,10.72740640,302.0
50.28473600,10.72749360,301.0
50.28459840,10.72757120,300.0
50.28445440,10.72759360,298.0
50.28431040,10.72753520,297.0
50.28417920,10.72743760,297.0
50.28405760,10.72732800,295.0
50.28392640,10.72722560,294.0
50.28379200,10.72711840,292.0
50.28366080,10.72703440,290.0
50.28354560,10.72697600,289.0
50.28345600,10.72692880,289.0
50.28341440,10.72688000,289.0
50.28336640,10.72683600,289.0
50.28328640,10.72689520,289.0
50.28320640,10.72692240,289.0
50.28313920,10.72684640,289.0
50.28307200,10.72674160,289.0
50.28301760,10.72663200,288.0
50.28294080,10.72649680,288.0
50.28286080,10.72634000,288.0
50.28278720,10.72620000,288.0
50.28272000,10.72607520,287.0
50.28265280,10.72593680,287.0
50.28258240,10.72577680,287.0
50.28251520,10.72560800,287.0
50.28244480,10.72544640,288.0
50.28236800,10.72528800,289.0
50.28231680,10.72515680,289.0
50.28227520,10.72503840,289.0
50.28230400,10.72494800,289.0
50.28236160,10.72487840,289.0
50.28241280,10.72482240,289.0
50.28248320,10.72476160,289.0
50.28254720,10.72471840,288.0
50.28262400,10.72468000,288.0
50.28268800,10.72463760,288.0
50.28274240,10.72459280,288.0
50.28279040,10.72456320,287.0
50.28283200,10.72451520,287.0
50.28287360,10.72447280,287.0
50.28292160,10.72443840,287.0
50.28297920,10.72439280,287.0
50.28303680,10.72435200,287.0
50.28309760,10.72430720,287.0
50.28316160,10.72425360,287.0
50.28322880,10.72420800,287.0
50.28329600,10.72416240,288.0
50.28335040,10.72412320,288.0
50.28340800,10.72407840,288.0
50.28345600,10.72404160,288.0
50.28348160,10.72401680,288.0
50.28347840,10.72400880,288.0
50.28346880,10.72398160,288.0
50.28345920,10.72395680,288.0
50.28344000,10.72392880,288.0
50.28342080,10.72390160,288.0
50.28340160,10.72387520,288.0
50.28338880,10.72384640,288.0
50.28337920,10.72382160,288.0
50.28336320,10.72379200,288.0
50.28335040,10.72376160,288.0
50.28333760,10.72373280,288.0
50.28332160,10.72370560,289.0
50.28330560,10.72367280,289.0
50.28328960,10.72364160,289.0
50.28327040,10.72361360,289.0
50.28325760,10.72358320,289.0
50.28324160,10.72354960,289.0
50.28322880,10.72352320,289.0
50.28322240,10.72349680,289.0
50.28322560,10.72347680,289.0
50.28323520,10.72345520,289.0
50.28324480,10.72343840,289.0
50.28325760,10.72343120,289.0
50.28328640,10.72339360,289.0
50.28334080,10.72332880,289.0
50.28340480,10.72324640,289.0
50.28346560,10.72317120,289.0
50.28354880,10.72308560,289.0
50.28362880,10.72299840,289.0
50.28370560,10.72292320,289.0
50.28378240,10.72284800,289.0
50.28386240,10.72276240,290.0
50.28393600,10.72269360,289.0
50.28400320,10.72261840,289.0
50.28407680,10.72254480,289.0
50.28415040,10.72246800,289.0
50.28421760,10.72239280,288.0
50.28428800,10.72232000,288.0
50.28434880,10.72225360,287.0
50.28440960,10.72218720,287.0
50.28447360,10.72212320,287.0
50.28455040,10.72205520,287.0
50.28461440,10.72198640,287.0
50.28467520,10.72191520,287.0
50.28475200,10.72183520,287.0
50.28482880,10.72175760,287.0
50.28489920,10.72167840,287.0
50.28498880,10.72159200,287.0
50.28507840,10.72150000,287.0
50.28517120,10.72140320,287.0
50.28525440,10.72131120,287.0
50.28533440,10.72122320,288.0
50.28542720,10.72112000,288.0
50.28551360,10.72101520,288.0
50.28559040,10.72091840,288.0
50.28567040,10.72081200,289.0
50.28574080,10.72071840,289.0
50.28580800,10.72064000,289.0
50.28588480,10.72053520,289.0
50.28595840,10.72043120,289.0
50.28601920,10.72033680,289.0
50.28608320,10.72024160,289.0
50.28616000,10.72015200,288.0
50.28623040,10.72007680,287.0
50.28630400,10.71998480,286.0
50.28638080,10.71988240,286.0
50.28646080,10.71978160,286.0
50.28652800,10.71969280,286.0
50.28660160,10.71959520,286.0
50.28668160,10.71949200,286.0
50.28674560,10.71940160,286.0
50.28681600,10.71930960,287.0
50.28688960,10.71921520,287.0
50.28695680,10.71912000,288.0
50.28702400,10.71903360,288.0
50.28709760,10.71895120,288.0
50.28717120,10.71887040,288.0
50.28724800,10.71879280,288.0
50.28731520,10.71872160,288.0
50.28738880,10.71864480,288.0
50.28745600,10.71858720,288.0
50.28753280,10.71851120,287.0
50.28760640,10.71843840,287.0
50.28767040,10.71837520,286.0
50.28774400,10.71830480,286.0
50.28781440,10.71823520,286.0
50.28787520,10.71817680,286.0
50.28794880,10.71810320,286.0
50.28801600,10.71803200,287.0
50.28808640,10.71796800,286.0
50.28816320,10.71788960,286.0
50.28822080,10.71782480,286.0
50.28827520,10.71774480,286.0
50.28835200,10.71765520,286.0
50.28841280,10.71756800,286.0
50.28846720,10.71748320,287.0
50.28852800,10.71738560,287.0
50.28859200,10.71728480,287.0
50.28865920,10.71718000,288.0
50.28871680,10.71709360,288.0
50.28877120,10.71700320,289.0
50.28884160,10.71690160,289.0
50.28890240,10.71680160,288.0
50.28894720,10.71672320,288.0
50.28899840,10.71663200,288.0
50.28906880,10.71653360,288.0
50.28912960,10.71643520,288.0
50.28918720,10.71632960,288.0
50.28924480,10.71623040,288.0
50.28928320,10.71614000,288.0
50.28932160,10.71604160,288.0
50.28936320,10.71593440,288.0
50.28939840,10.71581360,288.0
50.28943680,10.71568640,288.0
50.28947200,10.71557520,287.0
50.28951040,10.71544480,288.0
50.28953920,10.71532160,288.0
50.28957760,10.71521680,288.0
50.28962240,10.71508960,288.0
50.28966080,10.71497520,289.0
50.28970240,10.71487520,289.0
50.28974080,10.71476000,289.0
50.28976960,10.71464800,289.0
50.28980480,10.71451840,289.0
50.28985280,10.71437680,289.0
50.28989120,10.71424880,289.0
50.28992960,10.71413840,289.0
50.28996800,10.71402160,289.0
50.29001280,10.71388800,289.0
50.29005120,10.71376800,289.0
50.29008640,10.71366960,289.0
50.29011840,10.71355840,290.0
50.29016000,10.71343120,290.0
50.29019520,10.71332160,290.0
50.29023040,10.71321040,290.0
50.29026880,10.71309360,290.0
50.29030720,10.71298800,290.0
50.29034880,10.71285600,290.0
50.29038720,10.71273040,289.0
50.29041920,10.71263040,289.0
50.29045120,10.71252640,289.0
50.29048640,10.71242080,289.0
50.29052480,10.71230160,289.0
50.29056320,10.71220000,290.0
50.29060480,10.71207680,290.0
50.29064320,10.71196000,290.0
50.29067200,10.71185680,290.0
50.29071360,10.71173040,290.0
50.29075520,10.71160320,290.0
50.29079680,10.71147840,290.0
50.29083520,10.71135040,290.0
50.29088320,10.71120640,290.0
50.29092480,10.71107200,291.0
50.29096320,10.71094800,291.0
50.29100160,10.71083520,291.0
50.29104000,10.71072960,292.0
50.29108160,10.71060480,292.0
50.29112320,10.71047680,291.0
50.29115520,10.71036560,291.0
50.29120000,10.71024320,290.0
50.29123200,10.71013360,290.0
50.29126080,10.71004000,290.0
50.29128960,10.70994880,289.0
50.29132480,10.70983120,289.0
50.29136320,10.70970320,289.0
50.29138560,10.70958800,289.0
50.29140800,10.70946720,289.0
50.29144000,10.70935120,289.0
50.29146240,10.70924160,289.0
50.29149760,10.70911680,290.0
50.29152640,10.70898560,290.0
50.29154880,10.70887840,290.0
50.29156480,10.70879680,290.0
50.29158080,10.70872320,290.0
50.29158400,10.70865840,290.0
50.29158720,10.70856960,291.0
50.29152960,10.70847520,291.0
50.29145920,10.70840320,291.0
50.29138560,10.70832560,291.0
50.29131840,10.70822320,291.0
50.29126080,10.70812160,291.0
50.29120320,10.70800320,291.0
50.29115200,10.70789520,291.0
50.29111360,10.70778480,291.0
50.29107200,10.70766320,291.0
50.29103360,10.70754320,292.0
50.29099520,10.70743200,293.0
50.29096000,10.70731360,293.0
50.29092160,10.70719520,294.0
50.29087680,10.70707120,295.0
50.29084160,10.70695840,295.0
50.29081280,10.70688000,296.0
50.29080320,10.70685520,296.0
50.29077440,10.70678160,296.0
50.29074560,10.70667360,296.0
50.29070720,10.70654640,296.0
50.29066240,10.70641840,296.0
50.29062720,10.70631040,296.0
50.29058880,10.70620000,296.0
50.29055040,10.70606960,296.0
50.29050880,10.70594000,296.0
50.29047040,10.70581840,296.0
50.29042880,10.70569120,296.0
50.29039040,10.70555520,297.0
50.29035520,10.70542800,297.0
50.29032640,10.70529680,297.0
50.29030080,10.70514960,297.0
50.29028480,10.70500480,297.0
50.29027200,10.70486160,298.0
50.29027840,10.70472160,298.0
50.29029440,10.70459440,298.0
50.29032000,10.70446240,298.0
50.29035840,10.70432000,298.0
50.29039040,10.70419680,298.0
50.29042880,10.70408640,297.0
50.29045760,10.70398080,297.0
50.29049280,10.70387200,297.0
50.29052800,10.70375840,297.0
50.29055360,10.70364000,297.0
50.29057280,10.70355040,296.0
50.29058560,10.70351680,296.0
50.29059200,10.70344640,296.0
50.29060800,10.70333200,296.0
50.29061440,10.70318800,296.0
50.29061760,10.70305600,297.0
50.29061120,10.70293680,297.0
50.29059200,10.70279760,297.0
50.29056320,10.70266800,297.0
50.29052800,10.70255360,298.0
50.29047360,10.70243200,298.0
50.29041600,10.70231520,298.0
50.29035520,10.70219680,299.0
50.29029120,10.70206800,298.0
50.29021440,10.70193280,298.0
50.29013760,10.70178800,298.0
50.29006720,10.70162320,298.0
50.29001920,10.70143760,298.0
50.29000320,10.70125680,297.0
50.29008490,10.70014700,296.0
50.29079750,10.69767160,294.0
50.29121550,10.69690600,294.0
50.29204480,10.69620480,295.0
50.29208640,10.69606240,296.0
50.29208640,10.69582400,297.0
50.29214720,10.69578400,297.0
50.29222400,10.69578400,298.0
50.29226240,10.69572320,298.0
50.29229440,10.69563040,299.0
50.29230400,10.69555440,299.0
50.29230400,10.69546800,299.0
50.29231040,10.69536960,299.0
50.29230400,10.69525360,300.0
50.29229120,10.69513520,300.0
50.29229440,10.69500640,300.0
50.29230400,10.69489920,300.0
50.29231360,10.69478320,300.0
50.29234240,10.69465520,300.0
50.29231680,10.69451680,300.0
50.29232320,10.69442400,300.0
50.29232320,10.69431520,300.0
50.29235840,10.69420560,300.0
50.29238080,10.69408800,300.0
50.29240000,10.69398480,300.0
50.29240320,10.69388320,300.0
50.29242240,10.69378000,300.0
50.29243840,10.69367520,300.0
50.29243840,10.69358160,300.0
50.29242240,10.69348160,300.0
50.29240320,10.69339680,300.0
50.29239680,10.69331840,300.0
50.29236480,10.69322320,300.0
50.29234240,10.69312640,300.0
50.29232000,10.69302480,300.0
50.29229440,10.69290000,300.0
50.29227200,10.69277680,300.0
50.29224640,10.69263440,300.0
50.29221760,10.69249600,300.0
50.29219200,10.69236160,300.0
50.29217600,10.69222320,300.0
50.29216000,10.69207840,300.0
50.29214080,10.69194000,300.0
50.29211840,10.69180240,300.0
50.29208000,10.69166880,299.0
50.29205440,10.69154160,299.0
50.29202560,10.69140320,299.0
50.29199680,10.69126800,299.0
50.29197440,10.69113520,299.0
50.29193600,10.69099360,299.0
50.29189760,10.69087680,299.0
50.29185600,10.69074800,299.0
50.29181760,10.69062800,299.0
50.29176640,10.69051360,299.0
50.29171840,10.69039840,299.0
50.29165120,10.69028480,298.0
50.29158080,10.69017680,297.0
50.29150400,10.69007520,297.0
50.29142080,10.68997840,296.0
50.29132800,10.68989200,296.0
50.29124160,10.68981440,296.0
50.29113920,10.68974000,296.0
50.29101120,10.68966880,295.0
50.29088960,10.68959840,294.0
50.29076480,10.68953360,294.0
50.29065280,10.68947520,294.0
50.29055040,10.68942640,295.0
50.29044480,10.68937200,295.0
50.29033280,10.68931520,295.0
50.29023040,10.68925920,296.0
50.29012800,10.68921440,296.0
50.29001600,10.68915840,296.0
50.28991360,10.68910720,296.0
50.28981440,10.68906320,296.0
50.28972160,10.68901520,296.0
50.28962240,10.68896160,295.0
50.28951360,10.68890640,295.0
50.28941440,10.68885360,295.0
50.28931520,10.68880000,295.0
50.28920000,10.68873040,295.0
50.28909440,10.68865280,295.0
50.28899840,10.68857840,295.0
50.28889600,10.68848800,295.0
50.28879680,10.68840160,295.0
50.28870720,10.68831520,294.0
50.28860800,10.68820880,294.0
50.28851840,10.68809680,294.0
50.28844160,10.68799200,294.0
50.28837120,10.68788640,294.0
50.28830080,10.68777360,293.0
50.28822400,10.68764320,293.0
50.28815040,10.68751840,293.0
50.28809280,10.68739680,293.0
50.28803520,10.68727200,292.0
50.28797120,10.68714320,293.0
50.28791040,10.68701840,293.0
50.28786240,10.68690320,294.0
50.28779840,10.68677840,294.0
50.28774400,10.68665680,294.0
50.28768000,10.68652000,295.0
50.28762560,10.68638720,295.0
50.28757760,10.68627360,295.0
50.28743360,10.68362960,295.0
50.28746560,10.68345200,295.0
50.28748480,10.68328960,296.0
50.28749760,10.68313760,296.0
50.28751360,10.68299200,297.0
50.28752960,10.68282720,297.0
50.28753920,10.68266320,297.0
50.28755200,10.68252400,297.0
50.28756480,10.68238560,297.0
50.28757120,10.68223840,297.0
50.28758720,10.68208480,297.0
50.28760640,10.68194640,297.0
50.28761600,10.68181120,297.0
50.28762880,10.68168160,297.0
50.28762880,10.68153840,297.0
50.28761600,10.68137440,297.0
50.28758720,10.68120880,297.0
50.28753600,10.68106640,296.0
50.28746880,10.68092640,296.0
50.28738560,10.68082560,295.0
50.28728960,10.68072800,295.0
50.28718720,10.68064880,296.0
50.28709440,10.68058320,296.0
50.28699520,10.68051600,295.0
50.28688960,10.68044160,295.0
50.28679040,10.68035520,295.0
50.28670400,10.68025200,295.0
50.28664000,10.68010320,296.0
50.28661760,10.67993360,295.0
50.28662720,10.67978160,295.0
50.28664000,10.67963120,295.0
50.28666240,10.67945520,295.0
50.28669440,10.67927680,295.0
50.28672000,10.67912320,296.0
50.28675520,10.67899680,296.0
50.28679360,10.67884800,296.0
50.28683520,10.67868080,296.0
50.28687680,10.67852720,297.0
50.28691200,10.67838480,297.0
50.28694400,10.67822800,297.0
50.28699200,10.67806560,297.0
50.28702400,10.67791360,297.0
50.28706240,10.67778480,297.0
50.28709760,10.67764480,297.0
50.28713600,10.67749680,298.0
50.28717760,10.67735520,298.0
50.28720960,10.67722720,298.0
50.28724800,10.67709120,297.0
50.28728000,10.67693680,297.0
50.28732160,10.67678320,297.0
50.28735680,10.67664320,296.0
50.28739520,10.67648800,296.0
50.28743360,10.67632000,296.0
50.28746880,10.67616000,296.0
50.28750080,10.67602000,295.0
50.28753600,10.67587360,295.0
50.28757760,10.67571200,295.0
50.28761920,10.67554880,295.0
50.28765440,10.67539760,296.0
50.28768640,10.67525280,297.0
50.28772800,10.67509840,297.0
50.28776640,10.67493840,297.0
50.28779840,10.67480480,297.0
50.28783040,10.67469680,297.0
50.28785280,10.67461200,297.0
50.28785280,10.67459840,297.0
50.28786560,10.67453840,297.0
50.28789440,10.67442960,297.0
50.28793280,10.67428000,297.0
50.28797440,10.67410880,297.0
50.28801280,10.67395680,297.0
50.28804800,10.67382160,297.0
50.28808320,10.67366720,296.0
50.28812800,10.67349520,297.0
50.28816320,10.67334400,297.0
50.28819520,10.67319200,297.0
50.28824320,10.67301840,297.0
50.28828160,10.67286720,297.0
50.28831360,10.67273680,297.0
50.28835200,10.67258320,297.0
50.28839360,10.67241840,298.0
50.28842880,10.67227680,298.0
50.28846080,10.67214320,298.0
50.28849920,10.67199040,298.0
50.28853120,10.67184560,298.0
50.28856960,10.67168160,298.0
50.28861120,10.67152000,299.0
50.28864640,10.67137600,299.0
50.28868480,10.67122880,299.0
50.28872640,10.67107840,298.0
50.28875840,10.67094480,298.0
50.28879680,10.67080000,298.0
50.28883520,10.67064960,298.0
50.28887040,10.67051280,298.0
50.28890560,10.67038160,297.0
50.28894720,10.67022800,297.0
50.28898240,10.67008720,297.0
50.28901760,10.66996160,297.0
50.28906240,10.66984880,297.0
50.28912640,10.66978640,297.0
50.28921920,10.66976000,297.0
50.28932480,10.66973280,297.0
50.28942400,10.66970640,297.0
50.28951680,10.66965680,297.0
50.28960960,10.66954160,297.0
50.28967040,10.66939360,297.0
50.28973120,10.66921360,298.0
50.28978240,10.66903040,297.0
50.28983040,10.66887200,297.0
50.28987520,10.66872800,297.0
50.28992000,10.66856880,297.0
50.28996160,10.66840800,297.0
50.29000320,10.66827040,297.0
50.29006080,10.66812000,297.0
50.29013760,10.66797200,297.0
50.29021440,10.66786160,297.0
50.29029760,10.66775360,297.0
50.29037760,10.66765040,297.0
50.29045440,10.66755280,297.0
50.29053760,10.66744480,298.0
50.29062720,10.66732720,298.0
50.29071680,10.66720480,298.0
50.29080320,10.66709360,298.0
50.29087680,10.66699280,298.0
50.29095360,10.66690160,299.0
50.29104000,10.66679280,299.0
50.29112960,10.66667840,299.0
50.29120960,10.66657600,299.0
50.29129280,10.66646640,299.0
50.29138240,10.66635680,298.0
50.29146240,10.66625760,298.0
50.29155200,10.66615200,298.0
50.29164800,10.66604800,298.0
50.29173120,10.66595680,298.0
50.29182080,10.66585520,298.0
50.29192000,10.66574640,298.0
50.29200320,10.66564480,298.0
50.29208640,10.66555760,298.0
50.29217920,10.66546800,298.0
50.29227520,10.66536800,298.0
50.29236160,10.66528160,298.0
50.29245440,10.66518720,299.0
50.29255040,10.66508960,299.0
50.29263360,10.66500160,299.0
50.29271360,10.66491760,299.0
50.29279680,10.66482800,299.0
50.29288960,10.66473280,299.0
50.29298560,10.66463200,299.0
50.29307200,10.66454160,299.0
50.29315840,10.66445120,299.0
50.29325120,10.66435520,299.0
50.29332480,10.66426160,299.0
50.29338880,10.66415120,299.0
50.29346240,10.66402160,299.0
50.29351680,10.66389360,299.0
50.29357440,10.66375600,299.0
50.29363200,10.66359840,300.0
50.29368960,10.66343040,300.0
50.29374400,10.66328160,299.0
50.29379200,10.66314800,299.0
50.29384960,10.66299840,299.0
50.29437230,10.66139070,300.0
50.29548360,10.65914920,302.0
50.29587470,10.65735250,302.0
50.29599490,10.65650780,303.0
50.29589240,10.65595110,305.0
50.29606400,10.65563040,304.0
50.29614720,10.65565200,304.0
50.29623040,10.65567520,304.0
50.29631360,10.65570800,304.0
50.29640960,10.65574480,304.0
50.29650240,10.65577520,304.0
50.29658560,10.65578400,304.0
50.29665600,10.65577040,304.0
50.29672960,10.65571280,305.0
50.29680640,10.65560320,305.0
50.29685120,10.65546320,305.0
50.29689280,10.65531600,304.0
50.29692800,10.65517840,304.0
50.29696960,10.65503120,305.0
50.29700480,10.65486640,305.0
50.29704640,10.65468320,305.0
50.29708160,10.65452320,305.0
50.29710400,10.65436480,305.0
50.29712960,10.65418320,305.0
50.29714560,10.65398960,305.0
50.29716480,10.65381360,305.0
50.29718400,10.65364160,304.0
50.29720640,10.65345440,304.0
50.29724480,10.65326800,304.0
50.29727680,10.65310000,304.0
50.29730880,10.65293120,304.0
50.29734080,10.65275440,303.0
50.29736960,10.65258000,303.0
50.29740480,10.65240160,303.0
50.29743040,10.65224480,302.0
50.29746240,10.65207680,302.0
50.29749440,10.65188480,302.0
50.29752000,10.65172480,303.0
50.29754560,10.65156400,303.0
50.29757760,10.65139280,303.0
50.29761280,10.65121440,303.0
50.29764160,10.65105120,303.0
50.29766720,10.65089760,302.0
50.29770240,10.65073200,302.0
50.29773440,10.65055440,302.0
50.29777280,10.65040480,302.0
50.29780160,10.65024000,303.0
50.29782080,10.65006160,303.0
50.29781440,10.64989440,303.0
50.29780480,10.64971840,303.0
50.29779520,10.64953520,303.0
50.29779520,10.64938160,303.0
50.29778560,10.64920560,303.0
50.29778240,10.64902320,303.0
50.29779200,10.64886000,303.0
50.29779520,10.64871120,303.0
50.29777600,10.64854800,304.0
50.29776640,10.64836720,304.0
50.29775360,10.64816480,304.0
50.29774080,10.64798800,304.0
50.29773440,10.64779840,304.0
50.29771520,10.64759840,303.0
50.29770240,10.64742000,303.0
50.29768640,10.64722800,303.0
50.29768000,10.64705360,303.0
50.29766720,10.64690240,302.0
50.29765760,10.64676000,302.0
50.29764800,10.64660160,302.0
50.29763520,10.64641680,302.0
50.29762560,10.64625200,303.0
50.29761280,10.64608160,303.0
50.29760000,10.64590320,303.0
50.29760640,10.64575280,304.0
50.29760320,10.64560720,304.0
50.29760640,10.64544880,304.0
50.29758720,10.64528160,305.0
50.29756800,10.64510800,305.0
50.29754560,10.64492160,305.0
50.29752960,10.64474480,305.0
50.29750080,10.64454880,305.0
50.29746880,10.64437040,306.0
50.29743680,10.64417840,306.0
50.29741760,10.64397840,306.0
50.29741440,10.64380640,306.0
50.29741760,10.64365040,306.0
50.29741760,10.64347680,306.0
50.29743040,10.64330160,306.0
50.29745600,10.64315760,306.0
50.29747520,10.64301200,306.0
50.29749440,10.64286080,306.0
50.29750400,10.64269600,305.0
50.29752320,10.64253120,305.0
50.29755520,10.64236800,304.0
50.29758080,10.64220160,304.0
50.29760320,10.64205200,304.0
50.29762240,10.64188880,304.0
50.29764480,10.64173680,304.0
50.29768320,10.64157280,304.0
50.29770240,10.64136720,304.0
50.29772160,10.64118960,304.0
50.29774080,10.64104000,304.0
50.29776640,10.64086800,304.0
50.29780160,10.64068480,305.0
50.29783360,10.64052240,304.0
50.29785600,10.64036400,304.0
50.29787840,10.64018320,304.0
50.29790400,10.64001440,304.0
50.29793280,10.63988000,304.0
50.29840000,10.62808720,312.0
50.29844160,10.62789360,312.0
50.29843520,10.62773120,312.0
50.29842880,10.62757280,313.0
50.29842240,10.62739200,313.0
50.29843200,10.62721120,313.0
50.29844800,10.62706400,314.0
50.29845760,10.62690320,314.0
50.29848640,10.62674560,314.0
50.29851200,10.62654960,314.0
50.29851840,10.62637520,315.0
50.29856960,10.62620560,315.0
50.29859840,10.62602720,315.0
50.29863040,10.62586960,315.0
50.29865920,10.62569360,316.0
50.29869760,10.62556640,316.0
50.29872640,10.62542800,316.0
50.29873920,10.62530080,316.0
50.29875200,10.62512960,317.0
50.29879360,10.62494640,317.0
50.29881920,10.62477520,317.0
50.29884800,10.62460800,317.0
50.29887040,10.62446000,317.0
50.29887680,10.62432480,317.0
50.29888640,10.62417680,317.0
50.29890560,10.62405520,317.0
50.29892800,10.62390480,317.0
50.29893440,10.62376480,318.0
50.29893120,10.62361600,318.0
50.29891840,10.62349040,318.0
50.29891840,10.62335840,318.0
50.29890880,10.62325200,319.0
50.29890560,10.62312000,319.0
50.29889920,10.62302960,319.0
50.29889280,10.62297600,319.0
50.29889600,10.62293360,319.0
50.29886720,10.62290320,320.0
50.29881600,10.62288000,320.0
50.29875520,10.62286160,320.0
50.29869440,10.62285360,320.0
50.29863360,10.62282400,320.0
50.29857600,10.62278160,321.0
50.29851200,10.62275520,320.0
50.29843840,10.62273520,320.0
50.29837440,10.62268000,320.0
50.29831360,10.62258160,320.0
50.29827520,10.62247360,319.0
50.29823680,10.62236240,319.0
50.29822400,10.62225120,319.0
50.29821440,10.62212000,319.0
50.29820480,10.62200000,320.0
50.29819840,10.62188800,320.0
50.29819200,10.62175680,320.0
50.29818880,10.62163200,321.0
50.29818240,10.62150640,321.0
50.29817920,10.62139040,321.0
50.29817600,10.62128320,321.0
50.29818880,10.62115040,321.0
50.29819840,10.62102960,320.0
50.29821120,10.62089520,320.0
50.29822400,10.62077520,320.0
