Latitude,Longitude,Elevation
53.27452000,-3.91461000,11.0
53.27457000,-3.91417000,12.0
53.27482000,-3.91322000,13.0
53.27499000,-3.91270000,13.0
53.27522000,-3.91211000,13.0
53.27572000,-3.91099000,13.0
53.27585000,-3.91075000,13.0
53.27590000,-3.91068000,13.0
53.27592000,-3.91066000,13.0
53.27596000,-3.91063000,13.0
53.27598000,-3.91060000,13.0
53.27602000,-3.91058000,13.0
53.27606000,-3.91055000,12.0
53.27609000,-3.91052000,12.0
53.27612000,-3.91050000,12.0
53.27616000,-3.91043000,11.0
53.27621000,-3.91023000,11.0
53.27624000,-3.91004000,12.0
53.27625000,-3.91002000,12.0
53.27635000,-3.90973000,11.0
53.27683000,-3.90880000,8.0
53.27728000,-3.90776000,9.0
53.27781000,-3.90672000,9.0
53.27835000,-3.90555000,8.0
53.27863000,-3.90508000,8.0
53.27967000,-3.90284000,9.0
53.27968000,-3.90283000,9.0
53.28005000,-3.90207000,9.0
53.28041000,-3.90124000,12.0
53.28173000,-3.89846000,8.0
53.28183000,-3.89819000,8.0
53.28188000,-3.89808000,8.0
53.28189000,-3.89807000,8.0
53.28206000,-3.89776000,8.0
53.28265000,-3.89641000,11.0
53.28266000,-3.89640000,11.0
53.28307000,-3.89544000,12.0
53.28320000,-3.89517000,12.0
53.28370000,-3.89399000,12.0
53.28371000,-3.89398000,12.0
53.28430000,-3.89276000,11.0
53.28486000,-3.89151000,7.0
53.28496000,-3.89120000,6.0
53.28497000,-3.89119000,6.0
53.28503000,-3.89100000,6.0
53.28537000,-3.89026000,5.0
53.28559000,-3.88973000,4.0
53.28560000,-3.88973000,4.0
53.28591000,-3.88891000,5.0
53.28628000,-3.88805000,8.0
53.28687000,-3.88655000,8.0
53.28693000,-3.88631000,8.0
53.28705000,-3.88606000,8.0
53.28714000,-3.88590000,8.0
53.28739000,-3.88558000,10.0
53.28758000,-3.88537000,13.0
53.28766000,-3.88525000,13.0
53.28767000,-3.88524000,13.0
53.28775000,-3.88509000,14.0
53.28795000,-3.88464000,15.0
53.28812000,-3.88436000,15.0
53.28828000,-3.88416000,12.0
53.28828000,-3.88415000,12.0
53.28839770,-3.88406360,9.0
53.28847700,-3.88388610,8.0
53.28852490,-3.88358000,11.0
53.28853000,-3.88331000,15.0
53.28856000,-3.88294000,13.0
53.28863000,-3.88248000,14.0
53.28867000,-3.88231000,17.0
53.28871000,-3.88219000,18.0
53.28881000,-3.88196000,16.0
53.28882000,-3.88195000,16.0
53.28900000,-3.88160000,16.0
53.28917000,-3.88107000,11.0
53.28929000,-3.88050000,11.0
53.28930000,-3.88011000,11.0
53.28928000,-3.87990000,11.0
53.28928000,-3.87982000,11.0
53.28921000,-3.87941000,12.0
53.28908000,-3.87896000,14.0
53.28904000,-3.87878000,15.0
53.28902000,-3.87873000,15.0
53.28897000,-3.87850000,14.0
53.28897000,-3.87849000,14.0
53.28890000,-3.87828000,13.0
53.28858000,-3.87761000,15.0
53.28840000,-3.87715000,11.0
53.28836000,-3.87707000,11.0
53.28815000,-3.87682000,14.0
53.28805000,-3.87668000,13.0
53.28801000,-3.87658000,13.0
53.28785000,-3.87600000,9.0
53.28785000,-3.87597000,8.0
53.28783000,-3.87595000,9.0
53.28782000,-3.87595000,9.0
53.28757000,-3.87586000,15.0
53.28747090,-3.87546220,13.0
53.28733380,-3.87469930,9.0
53.28726490,-3.87432880,9.0
53.28723810,-3.87418880,8.0
53.28718530,-3.87391560,8.0
53.28713530,-3.87368780,8.0
53.28711920,-3.87353980,9.0
53.28693510,-3.87250520,11.0
53.28687780,-3.87233750,11.0
53.28681720,-3.87190220,11.0
53.28681720,-3.87163250,11.0
53.28683400,-3.87154700,11.0
53.28693460,-3.87135170,10.0
53.28696240,-3.87126290,10.0
53.28687000,-3.87049000,9.0
53.28686000,-3.87027000,9.0
53.28684000,-3.87013000,9.0
53.28683000,-3.86983000,9.0
53.28682000,-3.86978000,9.0
53.28689000,-3.86847000,8.0
53.28694000,-3.86830000,8.0
53.28702000,-3.86817000,8.0
53.28707000,-3.86805000,8.0
53.28738000,-3.86562000,7.0
53.28758000,-3.86463000,8.0
53.28758000,-3.86459000,8.0
53.28771000,-3.86407000,9.0
53.28771000,-3.86406000,9.0
53.28790000,-3.86331000,7.0
53.28791000,-3.86324000,7.0
53.28809000,-3.86275000,7.0
53.28850000,-3.86178000,9.0
53.28860000,-3.86151000,10.0
53.28883000,-3.86104000,10.0
53.28890000,-3.86093000,9.0
53.28900000,-3.86082000,9.0
53.28947000,-3.86016000,8.0
53.28992000,-3.85943000,9.0
53.29043000,-3.85875000,5.0
53.29049000,-3.85863000,3.0
53.29055000,-3.85836000,1.0
53.29055000,-3.85819000,3.0
53.29056000,-3.85812000,4.0
53.29052000,-3.85768000,9.0
53.29035000,-3.85645000,10.0
53.29021000,-3.85434000,9.0
53.29011000,-3.85325000,10.0
53.29006000,-3.85300000,10.0
53.28995000,-3.85276000,11.0
53.28984000,-3.85259000,11.0
53.28987000,-3.85254000,11.0
53.28994000,-3.85238000,10.0
53.28996000,-3.85229000,10.0
53.28998000,-3.85214000,10.0
53.28998000,-3.85200000,10.0
53.28994000,-3.85140000,9.0
53.28976000,-3.84952000,7.0
53.28974000,-3.84902000,6.0
53.28974000,-3.84833000,7.0
53.28980000,-3.84708000,7.0
53.28980000,-3.84688000,6.0
53.28982000,-3.84661000,6.0
53.28981000,-3.84642000,6.0
53.28982000,-3.84632000,6.0
53.28981000,-3.84375000,7.0
53.28983000,-3.84366000,7.0
53.28983000,-3.84358000,7.0
53.28989000,-3.84331000,7.0
53.28998000,-3.84308000,7.0
53.29006000,-3.84292000,8.0
53.29010000,-3.84286000,8.0
53.29010000,-3.84285000,8.0
53.29046000,-3.84237000,8.0
53.29046000,-3.84238000,8.0
53.29047000,-3.84238000,8.0
53.29047000,-3.84239000,8.0
53.29052000,-3.84239000,8.0
53.29052000,-3.84238000,8.0
53.29053000,-3.84238000,8.0
53.29053000,-3.84237000,8.0
53.29054000,-3.84237000,8.0
53.29054000,-3.84235000,8.0
53.29055000,-3.84235000,8.0
53.29055000,-3.84232000,8.0
53.29056000,-3.84232000,8.0
53.29056000,-3.84226000,8.0
53.29055000,-3.84226000,8.0
53.29055000,-3.84223000,8.0
53.29054000,-3.84223000,8.0
53.29054000,-3.84221000,8.0
53.29053000,-3.84221000,8.0
53.29053000,-3.84220000,8.0
53.29052000,-3.84220000,8.0
53.29052000,-3.84219000,8.0
53.29047000,-3.84219000,8.0
53.29047000,-3.84220000,8.0
53.29046000,-3.84220000,8.0
53.29046000,-3.84221000,8.0
53.29020000,-3.84168000,7.0
53.29016000,-3.84158000,7.0
53.29014000,-3.84151000,7.0
53.29014000,-3.84150000,7.0
53.29011000,-3.84139000,7.0
53.29007000,-3.84118000,7.0
53.29006000,-3.84101000,8.0
53.29012000,-3.83965000,8.0
53.29012000,-3.83941000,8.0
53.29011000,-3.83930000,8.0
53.29007000,-3.83915000,8.0
53.29001000,-3.83905000,8.0
53.28994000,-3.83889000,7.0
53.28993000,-3.83885000,7.0
53.28985000,-3.83890000,6.0
53.28977000,-3.83893000,6.0
53.28937000,-3.83892000,5.0
53.28898000,-3.83896000,7.0
53.28878000,-3.83896000,7.0
53.28855000,-3.83894000,7.0
53.28820000,-3.83883000,7.0
53.28761000,-3.83859000,6.0
53.28755000,-3.83856000,6.0
53.28752000,-3.83854000,6.0
53.28745000,-3.83852000,6.0
53.28723000,-3.83814000,6.0
53.28723000,-3.83812000,6.0
53.28722000,-3.83810000,6.0
53.28722000,-3.83805000,6.0
53.28723000,-3.83804000,5.0
53.28731000,-3.83790000,5.0
53.28733000,-3.83783000,5.0
53.28735000,-3.83779000,5.0
53.28735000,-3.83776000,5.0
53.28736000,-3.83772000,5.0
53.28735000,-3.83721000,7.0
53.28734000,-3.83714000,7.0
53.28734000,-3.83710000,7.0
53.28692000,-3.83524000,5.0
53.28691000,-3.83515000,5.0
53.28689000,-3.83505000,6.0
53.28680000,-3.83383000,15.0
53.28680000,-3.83313000,21.0
53.28686000,-3.83229000,22.0
53.28693000,-3.83181000,19.0
53.28693000,-3.83175000,19.0
53.28692000,-3.83172000,20.0
53.28692000,-3.83168000,20.0
53.28676000,-3.83095000,9.0
53.28659000,-3.83050000,1.0
53.28657000,-3.83042000,1.0
53.28655000,-3.83038000,1.0
53.28653000,-3.83036000,1.0
53.28649000,-3.83033000,1.0
53.28637000,-3.83026000,1.0
53.28629000,-3.83023000,5.0
53.28625000,-3.83022000,6.0
53.28617000,-3.83022000,10.0
53.28607000,-3.83024000,13.0
53.28603000,-3.83027000,13.0
53.28602000,-3.83027000,13.0
53.28588000,-3.83040000,16.0
53.28581000,-3.83045000,17.0
53.28570000,-3.83050000,17.0
53.28557000,-3.83053000,15.0
53.28554000,-3.83053000,15.0
53.28551000,-3.83054000,15.0
53.28550000,-3.83055000,16.0
53.28534000,-3.83055000,16.0
53.28525000,-3.83058000,17.0
53.28516000,-3.83062000,18.0
53.28515000,-3.83063000,18.0
53.28507000,-3.83065000,18.0
53.28501000,-3.83065000,18.0
53.28499000,-3.83064000,18.0
53.28498000,-3.83064000,18.0
53.28494000,-3.83062000,18.0
53.28465000,-3.83051000,17.0
53.28452000,-3.83048000,16.0
53.28446000,-3.83045000,15.0
53.28445000,-3.83045000,15.0
53.28412000,-3.83026000,17.0
53.28407000,-3.83022000,17.0
53.28309000,-3.82958000,11.0
53.28301000,-3.82956000,12.0
53.28298000,-3.82954000,11.0
53.28287000,-3.82951000,12.0
53.28286000,-3.82947000,11.0
53.28286000,-3.82943000,11.0
53.28282000,-3.82929000,10.0
53.28276000,-3.82914000,9.0
53.28276000,-3.82913000,9.0
53.28275000,-3.82909000,9.0
53.28272000,-3.82903000,9.0
53.28267000,-3.82895000,8.0
53.28266000,-3.82891000,8.0
53.28265000,-3.82891000,8.0
53.28259000,-3.82878000,8.0
53.28199000,-3.82789000,10.0
53.28190000,-3.82766000,8.0
53.28174000,-3.82737000,6.0
53.28138000,-3.82684000,3.0
53.28109000,-3.82645000,5.0
53.28109000,-3.82644000,4.0
53.28099000,-3.82630000,5.0
53.28091000,-3.82609000,5.0
53.28086000,-3.82604000,6.0
53.28061000,-3.82520000,1.0
53.28060000,-3.82515000,1.0
53.28057620,-3.82505170,1.0
53.28056870,-3.82486610,1.0
53.28058790,-3.82474560,1.0
53.28068190,-3.82423460,1.0
53.28074470,-3.82405000,1.0
53.28090000,-3.82341000,1.0
53.28121000,-3.82216000,1.0
53.28164000,-3.82094000,1.0
53.28271000,-3.81860000,1.0
53.28275000,-3.81849000,1.0
53.28282000,-3.81836000,1.0
53.28316030,-3.81762560,1.0
53.28329530,-3.81759940,1.0
53.28339190,-3.81758090,1.0
53.28357820,-3.81761460,1.0
53.28440250,-3.81883310,1.0
53.28559720,-3.82084780,1.0
53.28613040,-3.82182300,1.0
53.28633930,-3.82233200,1.0
53.28655920,-3.82250070,1.0
53.28675890,-3.82239190,1.0
53.28720240,-3.82191840,1.0
53.28761390,-3.82027220,5.0
53.28860850,-3.82141780,4.0
53.28920210,-3.82222670,5.0
53.29109760,-3.82529930,8.0
53.29224940,-3.82685800,8.0
53.29291520,-3.82809870,7.0
53.29362640,-3.82992060,8.0
53.29405900,-3.83118570,10.0
53.29442280,-3.83295550,5.0
53.29472010,-3.83436610,5.0
53.29496490,-3.83544690,6.0
53.29497190,-3.83447450,8.0
53.29504600,-3.83420290,10.0
53.29550090,-3.83503730,15.0
53.29642090,-3.83575490,17.0
53.30159860,-3.83591460,15.0
53.30192540,-3.83582640,15.0
53.30225230,-3.83573810,15.0
53.30334230,-3.83515630,19.0
53.30440010,-3.83405000,26.0
53.30655750,-3.83145840,25.0
53.30716180,-3.83104240,23.0
53.30757930,-3.83092020,21.0
53.30812500,-3.83096960,20.0
53.30976650,-3.83152510,15.0
53.31062570,-3.83150240,15.0
53.31115780,-3.83166280,13.0
53.31212580,-3.83222570,11.0
53.31271240,-3.83280760,7.0
53.31303320,-3.83283210,6.0
53.31327050,-3.83232930,7.0
53.31458460,-3.82440220,6.0
53.31717480,-3.81895790,6.0
53.31963350,-3.82191970,6.0
53.32150380,-3.82415160,8.0
53.32175320,-3.82439860,8.0
53.32210860,-3.82440400,8.0
53.32226390,-3.82427260,9.0
53.32223580,-3.82399770,9.0
53.32255370,-3.82349750,10.0
53.32223180,-3.82399040,9.0
53.32133120,-3.81970950,8.0
53.32088090,-3.81555210,7.0
53.32078390,-3.81096280,8.0
53.32087920,-3.80536500,5.0
53.32234340,-3.80622320,6.0
53.32302420,-3.79905630,6.0
53.32343670,-3.79560430,12.0
53.32363010,-3.79299850,20.0
53.32362430,-3.79092320,25.0
53.32275450,-3.79165960,28.0
53.32254390,-3.79168450,28.0
53.32241940,-3.79161110,28.0
53.32172270,-3.79025480,31.0
53.32118850,-3.78877190,36.0
53.32094060,-3.78803050,39.0
53.32062220,-3.78732130,46.0
53.32077780,-3.78627140,50.0
53.32076580,-3.78529580,57.0
53.32036300,-3.78110160,66.0
53.32016710,-3.78097610,67.0
53.31964620,-3.78054330,60.0
53.31941140,-3.78026780,56.0
53.31910490,-3.77974390,51.0
53.31856710,-3.77865580,37.0
53.31830140,-3.77786500,33.0
53.31815260,-3.77737840,31.0
53.31800920,-3.77708410,29.0
53.31790870,-3.77699060,28.0
53.31787450,-3.77686880,27.0
53.31780290,-3.77682930,26.0
53.31768700,-3.77670760,25.0
53.31760980,-3.77649130,25.0
53.31762570,-3.77635620,25.0
53.31745420,-3.77611710,25.0
53.31748060,-3.77600820,25.0
53.31757390,-3.77607720,25.0
53.31762700,-3.77604190,25.0
53.31764710,-3.77598670,25.0
53.31766720,-3.77593150,25.0
53.31730950,-3.77308370,25.0
53.31756650,-3.77207810,25.0
53.31815640,-3.77044890,19.0
53.31865650,-3.76895830,18.0
53.31882000,-3.76811650,18.0
53.31885690,-3.76726640,17.0
53.31851640,-3.76555390,13.0
53.31824370,-3.76418270,9.0
53.31807340,-3.76287580,7.0
53.31708130,-3.75897110,3.0
53.31559820,-3.75105360,7.0
53.31548480,-3.74954100,6.0
53.31550500,-3.74593080,2.0
53.31539980,-3.74365360,1.0
53.31528630,-3.74305150,1.0
53.31491380,-3.74153810,1.0
53.31469980,-3.74081910,6.0
53.31450620,-3.74078680,8.0
53.31448570,-3.74062040,7.0
53.31418630,-3.74010670,8.0
53.31380590,-3.73980160,8.0
53.31308370,-3.73946660,10.0
53.31273860,-3.73917570,11.0
53.31198970,-3.73834840,7.0
53.31184420,-3.73833900,8.0
53.31168820,-3.73828060,8.0
53.31151080,-3.73827280,7.0
53.31059840,-3.73871420,6.0
53.31024160,-3.73883300,9.0
53.30965130,-3.73887360,8.0
53.30922150,-3.73889390,2.0
53.30911870,-3.73895710,2.0
53.30906230,-3.73896920,2.0
53.30894330,-3.73903940,4.0
53.30839760,-3.73908320,4.0
53.30835870,-3.73899780,2.0
53.30788380,-3.73909480,4.0
53.30675790,-3.73905270,1.0
53.30599940,-3.73893510,2.0
53.30590550,-3.73890310,1.0
53.30574310,-3.73895690,2.0
53.30550480,-3.73887650,1.0
53.30537230,-3.73879610,1.0
53.30532990,-3.73878350,1.0
53.30527500,-3.73867000,1.0
53.30470900,-3.73824840,1.0
53.30417510,-3.73779470,1.0
53.30407170,-3.73779280,1.0
53.30389180,-3.73765780,1.0
53.30377300,-3.73745080,1.0
53.30324010,-3.73693510,1.0
53.30281610,-3.73637640,6.0
53.30269340,-3.73629510,6.0
53.30257120,-3.73609890,1.0
53.30253570,-3.73592570,1.0
53.30209480,-3.73515250,9.0
53.30205710,-3.73496440,7.0
53.30187150,-3.73458600,3.0
53.30168600,-3.73420760,1.0
53.30102240,-3.73322010,1.0
53.30046150,-3.73228620,1.0
53.30018740,-3.73196670,1.0
53.29984290,-3.73127180,1.0
53.29760840,-3.72659890,6.0
53.29695150,-3.72472040,5.0
53.29694120,-3.72454580,2.0
53.29674360,-3.72393820,1.0
53.29671860,-3.72363970,1.0
53.29662270,-3.72322230,2.0
53.29650120,-3.72296580,3.0
53.29600670,-3.72090830,1.0
53.29566970,-3.71956300,1.0
53.29543550,-3.71838080,1.0
53.29524940,-3.71813300,2.0
53.29476840,-3.71589500,1.0
53.29471210,-3.71557850,1.0
53.29459000,-3.71508000,7.0
53.29456000,-3.71477000,7.0
53.29458810,-3.71418640,3.0
53.29406000,-3.71128000,7.0
53.29363000,-3.70752000,9.0
53.29345000,-3.70526000,8.0
53.29328000,-3.70093000,9.0
53.29319000,-3.69705000,1.0
53.29316000,-3.69696000,1.0
53.29313000,-3.69693000,1.0
53.29312000,-3.69691000,1.0
53.29310000,-3.69689000,1.0
53.29307000,-3.69672000,1.0
53.29306000,-3.69655000,1.0
53.29307000,-3.69651000,1.0
53.29306000,-3.69526000,5.0
53.29308000,-3.69435000,10.0
53.29348000,-3.68615000,10.0
53.29395000,-3.68205000,8.0
53.29395000,-3.68201000,8.0
53.29396000,-3.68196000,8.0
53.29397000,-3.68185000,8.0
53.29397000,-3.68164000,9.0
53.29403000,-3.68099000,13.0
53.29403000,-3.68082000,14.0
53.29404000,-3.68070000,15.0
53.29400000,-3.68022000,14.0
53.29391000,-3.67974000,13.0
53.29388000,-3.67966000,13.0
53.29372000,-3.67874000,11.0
53.29342000,-3.67727000,8.0
53.29311000,-3.67557000,9.0
53.29292000,-3.67418000,12.0
53.29285000,-3.67353000,11.0
53.29284000,-3.67334000,10.0
53.29276000,-3.67262000,9.0
53.29272000,-3.67243000,10.0
53.29255000,-3.67183000,13.0
53.29255000,-3.67181000,13.0
53.29254000,-3.67175000,13.0
53.29252000,-3.67170000,13.0
53.29246000,-3.67111000,14.0
53.29246000,-3.67095000,14.0
53.29259000,-3.67022000,12.0
53.29266000,-3.66967000,10.0
53.29266000,-3.66941000,10.0
53.29243000,-3.66715000,10.0
53.29234000,-3.66659000,10.0
53.29228000,-3.66593000,11.0
53.29224000,-3.66485000,9.0
53.29225000,-3.66460000,9.0
53.29228000,-3.66431000,9.0
53.29229000,-3.66381000,10.0
53.29224000,-3.66275000,11.0
53.29225000,-3.66252000,11.0
53.29222000,-3.65830000,11.0
53.29217000,-3.65812000,12.0
53.29215000,-3.65802000,12.0
53.29208000,-3.65781000,14.0
53.29201000,-3.65768000,15.0
53.29198000,-3.65765000,16.0
53.29195000,-3.65763000,16.0
53.29183000,-3.65752000,19.0
53.29169000,-3.65735000,22.0
53.29167000,-3.65731000,22.0
53.29164000,-3.65727000,23.0
53.29156000,-3.65710000,24.0
53.29156000,-3.65708000,24.0
53.29154000,-3.65702000,25.0
53.29153000,-3.65696000,25.0
53.29153000,-3.65667000,25.0
53.29166000,-3.65567000,23.0
53.29166000,-3.65561000,23.0
53.29167000,-3.65555000,22.0
53.29167000,-3.65532000,23.0
53.29168000,-3.65530000,23.0
53.29169000,-3.65517000,23.0
53.29176000,-3.65487000,22.0
53.29177000,-3.65480000,22.0
53.29177000,-3.65474000,22.0
53.29178000,-3.65465000,22.0
53.29178000,-3.65452000,22.0
53.29183000,-3.65416000,21.0
53.29183000,-3.65409000,21.0
53.29189000,-3.65328000,21.0
53.29195000,-3.65301000,21.0
53.29204000,-3.65199000,19.0
53.29209000,-3.65171000,18.0
53.29221000,-3.65056000,17.0
53.29223000,-3.65044000,16.0
53.29230000,-3.65015000,15.0
53.29236000,-3.64997000,14.0
53.29240000,-3.64988000,13.0
53.29246000,-3.64969000,11.0
53.29248000,-3.64957000,11.0
53.29252000,-3.64913000,9.0
53.29252000,-3.64895000,9.0
53.29250000,-3.64879000,10.0
53.29250000,-3.64865000,10.0
53.29256000,-3.64806000,10.0
53.29257000,-3.64804000,10.0
53.29258000,-3.64796000,10.0
53.29261000,-3.64784000,10.0
53.29261000,-3.64777000,10.0
53.29262000,-3.64776000,10.0
53.29262000,-3.64744000,11.0
53.29283000,-3.64519000,10.0
53.29297000,-3.64426000,9.0
53.29300000,-3.64396000,8.0
53.29303000,-3.64378000,8.0
53.29311000,-3.64308000,7.0
53.29313000,-3.64280000,6.0
53.29327000,-3.64156000,3.0
53.29327000,-3.64151000,3.0
53.29343000,-3.64110000,1.0
53.29345000,-3.64103000,1.0
53.29348000,-3.64085000,1.0
53.29348000,-3.64054000,1.0
53.29345000,-3.64010000,4.0
53.29345000,-3.63996000,5.0
53.29343000,-3.63991000,5.0
53.29340000,-3.63991000,6.0
53.29328000,-3.63989000,8.0
53.29326000,-3.63988000,8.0
53.29324000,-3.63983000,8.0
53.29324000,-3.63980000,8.0
53.29323000,-3.63977000,8.0
53.29326000,-3.63924000,7.0
53.29331000,-3.63893000,7.0
53.29334000,-3.63864000,6.0
53.29334000,-3.63859000,6.0
53.29336000,-3.63844000,6.0
53.29341000,-3.63819000,6.0
53.29341000,-3.63797000,6.0
53.29342000,-3.63787000,6.0
53.29342000,-3.63778000,6.0
53.29344000,-3.63759000,6.0
53.29347000,-3.63745000,7.0
53.29347000,-3.63725000,7.0
53.29345000,-3.63717000,8.0
53.29345000,-3.63716000,8.0
53.29344000,-3.63712000,8.0
53.29344000,-3.63709000,8.0
53.29343000,-3.63705000,9.0
53.29343000,-3.63696000,9.0
53.29361000,-3.63574000,12.0
53.29361000,-3.63551000,13.0
53.29364000,-3.63536000,12.0
53.29366000,-3.63530000,12.0
53.29366000,-3.63525000,12.0
53.29367000,-3.63519000,11.0
53.29367000,-3.63480000,11.0
53.29368000,-3.63465000,11.0
53.29368000,-3.63423000,11.0
53.29363000,-3.63363000,11.0
53.29361000,-3.63355000,11.0
53.29360000,-3.63346000,10.0
53.29356000,-3.63332000,10.0
53.29349000,-3.63285000,9.0
53.29336000,-3.63240000,8.0
53.29330000,-3.63223000,8.0
53.29313000,-3.63182000,10.0
53.29299000,-3.63155000,11.0
53.29280000,-3.63098000,11.0
53.29277000,-3.63085000,11.0
53.29266000,-3.63056000,10.0
53.29264000,-3.63049000,10.0
53.29259000,-3.63017000,9.0
53.29255000,-3.63008000,8.0
53.29251000,-3.63004000,8.0
53.29247000,-3.62998000,8.0
53.29245000,-3.62997000,8.0
53.29243000,-3.62995000,8.0
53.29235000,-3.62983000,7.0
53.29229000,-3.62968000,7.0
53.29225000,-3.62955000,6.0
53.29216000,-3.62900000,5.0
53.29203000,-3.62864000,3.0
53.29192000,-3.62817000,1.0
53.29191000,-3.62809000,1.0
53.29179000,-3.62770000,1.0
53.29173000,-3.62757000,1.0
53.29155000,-3.62728000,3.0
53.29142000,-3.62700000,6.0
53.29130000,-3.62656000,6.0
53.29120000,-3.62607000,5.0
53.29116000,-3.62572000,6.0
53.29116000,-3.62567000,6.0
53.29113000,-3.62547000,7.0
53.29109000,-3.62534000,8.0
53.29096000,-3.62505000,8.0
53.29094000,-3.62498000,8.0
53.29092000,-3.62487000,7.0
53.29028000,-3.62249000,9.0
53.29015000,-3.62181000,10.0
53.29015000,-3.62178000,10.0
53.29010000,-3.62154000,10.0
53.29002000,-3.62070000,7.0
53.28983000,-3.61714000,7.0
53.28980000,-3.61539000,7.0
53.28985000,-3.61364000,7.0
53.28988000,-3.61314000,8.0
53.28984000,-3.61275000,8.0
53.28984000,-3.61260000,8.0
53.29000000,-3.61102000,6.0
53.29004000,-3.60985000,7.0
53.29004000,-3.60970000,7.0
53.29006000,-3.60947000,7.0
53.29010000,-3.60922000,7.0
53.29012000,-3.60898000,7.0
53.29012000,-3.60868000,7.0
53.29010000,-3.60824000,7.0
53.29007000,-3.60810000,7.0
53.29006000,-3.60800000,7.0
53.29006000,-3.60764000,7.0
53.29011000,-3.60688000,7.0
53.29049000,-3.60392000,6.0
53.29049000,-3.60386000,7.0
53.29101000,-3.60013000,5.0
53.29115000,-3.59927000,5.0
53.29208000,-3.59466000,6.0
53.29210000,-3.59447000,6.0
53.29240000,-3.59309000,6.0
53.29293000,-3.59104000,6.0
53.29304000,-3.59069000,6.0
53.29317000,-3.59076000,6.0
53.29323000,-3.59075000,6.0
53.29327000,-3.59070000,6.0
53.29333000,-3.59060000,6.0
53.29342000,-3.59040000,7.0
53.29359000,-3.58989000,6.0
53.29397000,-3.58853000,5.0
53.29398000,-3.58841000,5.0
53.29413000,-3.58787000,5.0
53.29499000,-3.58435000,5.0
53.29512000,-3.58370000,6.0
53.29518000,-3.58303000,7.0
53.29514720,-3.58295760,7.0
53.29509080,-3.58290760,7.0
53.29502720,-3.58284680,7.0
53.29511760,-3.58245170,6.0
53.29515790,-3.58235850,6.0
53.29632000,-3.57791000,5.0
53.29638000,-3.57759000,6.0
53.29643000,-3.57747000,6.0
53.29696000,-3.57559000,5.0
53.29701000,-3.57549000,5.0
53.29711000,-3.57535000,5.0
53.29721000,-3.57517000,5.0
53.29721000,-3.57515000,5.0
53.29725000,-3.57507000,4.0
53.29727000,-3.57497000,4.0
53.29730000,-3.57489000,3.0
53.29731000,-3.57480000,3.0
53.29731000,-3.57472000,3.0
53.29730000,-3.57463000,3.0
53.29730000,-3.57453000,3.0
53.29732000,-3.57431000,3.0
53.29742000,-3.57391000,5.0
53.29753000,-3.57354000,5.0
53.29754000,-3.57347000,5.0
53.29954000,-3.56611000,6.0
53.29954000,-3.56609000,6.0
53.29969000,-3.56556000,7.0
53.29969000,-3.56554000,7.0
53.29984000,-3.56501000,5.0
53.29984000,-3.56499000,5.0
53.29996000,-3.56459000,5.0
53.29998000,-3.56448000,5.0
53.30007000,-3.56414000,5.0
53.30009000,-3.56397000,6.0
53.30009000,-3.56389000,6.0
53.30016000,-3.56362000,6.0
53.30017000,-3.56362000,6.0
53.30191000,-3.55721000,5.0
53.30191000,-3.55720000,5.0
53.30192000,-3.55719000,5.0
53.30194000,-3.55715000,5.0
53.30196000,-3.55714000,5.0
53.30197000,-3.55712000,5.0
53.30198000,-3.55711000,5.0
53.30201000,-3.55705000,5.0
53.30204000,-3.55697000,5.0
53.30284000,-3.55397000,5.0
53.30285000,-3.55396000,5.0
53.30287000,-3.55392000,5.0
53.30289000,-3.55390000,5.0
53.30325000,-3.55336000,6.0
53.30346000,-3.55291000,6.0
53.30348000,-3.55289000,6.0
53.30351000,-3.55287000,6.0
53.30354000,-3.55286000,6.0
53.30358000,-3.55283000,6.0
53.30362000,-3.55279000,5.0
53.30364000,-3.55275000,6.0
53.30489000,-3.54828000,5.0
53.30538000,-3.54675000,6.0
53.30793000,-3.53974000,6.0
53.30866000,-3.53758000,6.0
53.30850000,-3.53716000,6.0
53.30988000,-3.53335000,2.0
53.30961000,-3.53264000,5.0
53.31026000,-3.53042000,7.0
53.31127000,-3.52758000,6.0
53.31475000,-3.51850000,6.0
53.31487000,-3.51779000,5.0
53.31426000,-3.51790000,5.0
53.31363000,-3.51799000,5.0
53.31359000,-3.51810000,5.0
53.31254000,-3.51689000,6.0
53.31292000,-3.51595000,5.0
53.31327000,-3.51497000,6.0
53.31328000,-3.51493000,6.0
53.31358000,-3.51413000,6.0
53.31358000,-3.51402000,6.0
53.31355000,-3.51394000,6.0
53.31320000,-3.51344000,7.0
53.31312000,-3.51334000,7.0
53.31302000,-3.51324000,7.0
53.31303000,-3.51314000,7.0
53.31303000,-3.51301000,7.0
53.31304000,-3.51290000,7.0
53.31303000,-3.51261000,7.0
53.31295000,-3.51190000,6.0
53.31294000,-3.51150000,7.0
53.31322000,-3.50909000,2.0
53.31328000,-3.50887000,1.0
53.31332000,-3.50879000,1.0
53.31333000,-3.50876000,1.0
53.31339000,-3.50867000,1.0
53.31360000,-3.50847000,1.0
53.31375000,-3.50831000,1.0
53.31394000,-3.50814000,1.0
53.31412000,-3.50796000,1.0
53.31428000,-3.50772000,1.0
53.31439000,-3.50753000,3.0
53.31528000,-3.50564000,7.0
53.31528000,-3.50563000,7.0
53.31550000,-3.50516000,5.0
53.31554000,-3.50509000,5.0
