Latitude,Longitude,Elevation
50.26264710,14.30266240,179.0
50.26302000,14.30271000,178.0
50.26304000,14.30272000,178.0
50.26376480,14.30295150,178.0
50.26391230,14.30302070,178.0
50.26422000,14.30313000,179.0
50.26430000,14.30316000,178.0
50.26467000,14.30325000,179.0
50.26608000,14.30351000,179.0
50.26666000,14.30370000,177.0
50.26688000,14.30393000,176.0
50.26692000,14.30395000,176.0
50.26694000,14.30395000,176.0
50.26695000,14.30394000,176.0
50.26697000,14.30393000,176.0
50.26698000,14.30392000,177.0
50.26702000,14.30392000,177.0
50.26705000,14.30395000,177.0
50.26710000,14.30405000,177.0
50.26716000,14.30411000,177.0
50.26736000,14.30437000,178.0
50.26744000,14.30445000,179.0
50.26750000,14.30472000,179.0
50.26760000,14.30487000,178.0
50.26852000,14.30526000,175.0
50.27076000,14.30601000,176.0
50.27262000,14.30712000,177.0
50.27307000,14.30744000,176.0
50.27331000,14.30758000,176.0
50.27653000,14.31005000,173.0
50.27808880,14.31102790,174.0
50.27863510,14.31162420,173.0
50.27908650,14.31228710,173.0
50.27946300,14.31287610,170.0
50.27974380,14.31351920,170.0
50.27996140,14.31420830,172.0
50.28006160,14.31455010,173.0
50.28017340,14.31478000,172.0
50.28026700,14.31487890,172.0
50.28041320,14.31492830,172.0
50.28057200,14.31493700,173.0
50.28069600,14.31489840,173.0
50.28065520,14.31522240,173.0
50.28064500,14.31573850,172.0
50.28060910,14.31600180,170.0
50.28090910,14.31664080,170.0
50.28093290,14.31660550,171.0
50.28099970,14.31623390,172.0
50.28110850,14.31599440,173.0
50.28047000,14.31631290,169.0
50.27859110,14.31730460,173.0
50.27870230,14.31734450,173.0
50.27891230,14.31731620,172.0
50.27907890,14.31736640,171.0
50.27929360,14.31760970,172.0
50.27937000,14.31793000,173.0
50.27934090,14.31837940,176.0
50.27964000,14.32064000,178.0
50.27974710,14.32113320,176.0
50.27980140,14.32154410,176.0
50.27833610,14.32568710,171.0
50.27834740,14.32603130,172.0
50.27865470,14.32694360,172.0
50.27884260,14.32774320,172.0
50.27892770,14.32842460,172.0
50.27882410,14.32937500,175.0
50.27869990,14.33013220,175.0
50.27985710,14.33045570,171.0
50.28200690,14.33104920,172.0
50.28281100,14.33124930,172.0
50.28634000,14.33222000,174.0
50.29119000,14.33356000,170.0
50.29207000,14.33386000,177.0
50.29240000,14.33401000,180.0
50.29274000,14.33409000,176.0
50.29277000,14.33411000,175.0
50.29280000,14.33412000,175.0
50.29293000,14.33423000,172.0
50.29308000,14.33449000,168.0
50.29318000,14.33470000,168.0
50.29324000,14.33488000,168.0
50.29324000,14.33502000,167.0
50.29320000,14.33514000,167.0
50.29280000,14.33575000,166.0
50.29167000,14.33824000,172.0
50.29156000,14.33843000,173.0
50.29091000,14.33927000,173.0
50.29064000,14.33967000,173.0
50.29061000,14.33973000,173.0
50.29057000,14.33985000,173.0
50.29053000,14.34002000,173.0
50.29069000,14.34040000,173.0
50.29073000,14.34052000,173.0
50.29084000,14.34076000,174.0
50.29089000,14.34084000,175.0
50.29097000,14.34102000,176.0
50.29104000,14.34132000,176.0
50.29153000,14.34112000,174.0
50.29177000,14.34107000,173.0
50.29195000,14.34110000,172.0
50.29227000,14.34118000,172.0
50.29288000,14.34148000,173.0
50.29307000,14.34154000,173.0
50.29328000,14.34155000,172.0
50.29342000,14.34153000,172.0
50.29353000,14.34149000,171.0
50.29487000,14.34065000,170.0
50.29533000,14.34045000,168.0
50.29567000,14.34033000,169.0
50.29595000,14.34026000,169.0
50.29874000,14.33980000,172.0
50.29889000,14.33979000,172.0
50.29987000,14.33962000,171.0
50.30011000,14.33960000,172.0
50.30145000,14.33982000,170.0
50.30152000,14.33984000,170.0
50.30166000,14.33984000,170.0
50.30186000,14.33978000,170.0
50.30300000,14.33930000,168.0
50.30322000,14.33923000,167.0
50.30574000,14.33863000,167.0
50.30754000,14.33827000,169.0
50.30794000,14.33814000,168.0
50.30836000,14.33796000,168.0
50.30871000,14.33775000,167.0
50.30898000,14.33761000,167.0
50.30913000,14.33755000,167.0
50.30927000,14.33753000,168.0
50.30936000,14.33754000,169.0
50.30948000,14.33757000,169.0
50.30971000,14.33765000,171.0
50.30980000,14.33770000,171.0
50.30988000,14.33778000,170.0
50.30995000,14.33801000,170.0
50.30999000,14.33822000,170.0
50.30997590,14.33821270,170.0
50.31009000,14.33855000,170.0
50.31015000,14.33866000,169.0
50.31023000,14.33877000,169.0
50.31056000,14.33914000,169.0
50.31065000,14.33930000,168.0
50.31069000,14.33939000,168.0
50.31093000,14.34161000,168.0
50.31098000,14.34239000,168.0
50.31104000,14.34617000,166.0
50.31131000,14.34913000,167.0
50.31134000,14.34970000,168.0
50.31129000,14.35055000,167.0
50.31060000,14.35663000,168.0
50.31059000,14.35721000,169.0
50.31060000,14.35743000,169.0
50.31062000,14.35758000,169.0
50.31093000,14.35869000,169.0
50.31093000,14.35876000,170.0
50.31091000,14.35889000,170.0
50.31080000,14.35924000,170.0
50.31078000,14.35934000,170.0
50.31074000,14.35998000,169.0
50.31076000,14.36020000,169.0
50.31075000,14.36038000,168.0
50.31046000,14.36191000,167.0
50.30981000,14.36423000,167.0
50.30970000,14.36449000,167.0
50.30941000,14.36508000,167.0
50.30928000,14.36529000,166.0
50.30912000,14.36561000,167.0
50.30874000,14.36619000,166.0
50.30806000,14.36711000,166.0
50.30780000,14.36761000,166.0
50.30750000,14.36827000,164.0
50.30737000,14.36869000,165.0
50.30729000,14.36903000,165.0
50.30725000,14.36940000,165.0
50.30721000,14.37140000,167.0
50.30748000,14.37154000,166.0
50.30783000,14.37186000,165.0
50.30795000,14.37200000,165.0
50.30802000,14.37210000,165.0
50.30807000,14.37221000,165.0
50.30815000,14.37246000,165.0
50.30859000,14.37428000,165.0
50.30900000,14.37544000,167.0
50.30909000,14.37579000,167.0
50.30992000,14.38041000,164.0
50.31029000,14.38383000,163.0
50.31036000,14.38422000,164.0
50.31059000,14.38497000,164.0
50.31140000,14.38700000,163.0
50.31153000,14.38723000,163.0
50.31202000,14.38790000,165.0
50.31388000,14.39066000,169.0
50.31431000,14.39156000,170.0
50.31437000,14.39179000,171.0
50.31440000,14.39240000,172.0
50.31440000,14.39278000,172.0
50.31444000,14.39331000,171.0
50.31451000,14.39371000,170.0
50.31455000,14.39385000,170.0
50.31480000,14.39444000,169.0
50.31495000,14.39487000,169.0
50.31500000,14.39548000,167.0
50.31504000,14.39562000,166.0
50.31517000,14.39576000,166.0
50.31521000,14.39579000,166.0
50.31536000,14.39586000,165.0
50.31618000,14.39618000,164.0
50.31641000,14.39630000,164.0
50.31655000,14.39641000,164.0
50.31681000,14.39670000,164.0
50.31691000,14.39687000,164.0
50.31698000,14.39702000,164.0
50.31742000,14.39836000,167.0
50.31838000,14.39820000,162.0
50.31837220,14.39818850,162.0
50.31847360,14.39813440,162.0
50.31886620,14.39811780,160.0
50.32000760,14.39826170,167.0
50.32063940,14.39836710,166.0
50.32057600,14.39858510,166.0
50.32034560,14.40000840,168.0
50.32023040,14.40067170,168.0
50.32017000,14.40126000,169.0
50.32015000,14.40145000,169.0
50.31976000,14.40219000,167.0
50.31964970,14.40224320,167.0
50.31957000,14.40236000,166.0
50.31944000,14.40256000,166.0
50.31937000,14.40271000,166.0
50.31935000,14.40278000,165.0
50.31927000,14.40331000,166.0
50.31909000,14.40550000,167.0
50.31909000,14.40569000,167.0
50.31912000,14.40594000,166.0
50.31924000,14.40641000,165.0
50.31918000,14.40647000,165.0
50.31917000,14.40649000,165.0
50.31908000,14.40694000,165.0
50.31905000,14.40750000,167.0
50.31878000,14.40979000,167.0
50.31875000,14.40992000,167.0
50.31864000,14.41019000,166.0
50.31858000,14.41042000,165.0
50.31844000,14.41177000,164.0
50.31832000,14.41211000,164.0
50.31823000,14.41321000,164.0
50.31823000,14.41367000,165.0
50.31826000,14.41417000,164.0
50.31825000,14.41479000,163.0
50.31828000,14.41534000,163.0
50.31826000,14.41634000,162.0
50.31834000,14.41715000,161.0
50.31830000,14.41765000,161.0
50.31819000,14.41842000,163.0
50.31858000,14.42269000,168.0
50.31870000,14.42465000,162.0
50.31871000,14.42635000,164.0
50.31874000,14.42649000,163.0
50.31876000,14.42683000,162.0
50.31865000,14.42825000,162.0
50.31865000,14.42849000,162.0
50.31858000,14.42910000,163.0
50.31857000,14.42913000,163.0
50.31858000,14.42955000,163.0
50.31850000,14.43009000,164.0
50.31863000,14.43663000,165.0
50.31875000,14.43938000,162.0
50.31889000,14.44165000,162.0
50.31916000,14.44417000,161.0
50.31959000,14.44694000,162.0
50.31979000,14.44793000,161.0
50.31990000,14.44829000,160.0
50.32002000,14.44887000,159.0
50.32027000,14.44972000,160.0
50.32032000,14.44999000,161.0
50.32043000,14.45017000,161.0
50.32073000,14.45084000,161.0
50.32157000,14.45236000,159.0
50.32208000,14.45335000,162.0
50.32234000,14.45362000,163.0
50.32246000,14.45368000,163.0
50.32256000,14.45371000,163.0
50.32283000,14.45374000,162.0
50.32365000,14.45362000,164.0
50.32374000,14.45400000,164.0
50.32373000,14.45437000,164.0
50.32343000,14.45726000,163.0
50.32317000,14.45896000,163.0
50.32318000,14.45906000,163.0
50.32322000,14.45924000,163.0
50.32324000,14.45929000,163.0
50.32327000,14.45934000,163.0
50.32323000,14.45992000,163.0
50.32324000,14.46336000,160.0
50.32327000,14.46358000,160.0
50.32402000,14.46675000,161.0
50.32396000,14.46697000,162.0
50.32395000,14.46706000,162.0
50.32395000,14.46718000,163.0
50.32397000,14.46734000,162.0
50.32407280,14.46754300,162.0
50.32528530,14.46800350,163.0
50.32525120,14.46845330,161.0
50.32502170,14.47020170,161.0
50.32503030,14.47068970,162.0
50.32514850,14.47132780,163.0
50.32528000,14.47189000,163.0
50.32528000,14.47190000,163.0
50.32538000,14.47212000,162.0
50.32539000,14.47213000,162.0
50.32548000,14.47232000,161.0
50.32559000,14.47250000,161.0
50.32597000,14.47324000,162.0
50.32610000,14.47345000,162.0
50.32616000,14.47359000,161.0
50.32627000,14.47379000,161.0
50.32629000,14.47386000,161.0
50.32653070,14.47406270,160.0
50.32705000,14.47473000,160.0
50.32829450,14.47530760,162.0
50.32955840,14.47556520,163.0
50.32974900,14.47581340,163.0
50.32985750,14.47585640,164.0
50.33020000,14.47590000,165.0
50.33026000,14.47590000,165.0
50.33040000,14.47592000,165.0
50.33052000,14.47592000,165.0
50.33057000,14.47591000,165.0
50.33066000,14.47593000,164.0
50.33137000,14.47596000,163.0
50.33147000,14.47595000,163.0
50.33155000,14.47593000,163.0
50.33173000,14.47591000,163.0
50.33213000,14.47592000,162.0
50.33231000,14.47589000,161.0
50.33274000,14.47585000,160.0
50.33356000,14.47594000,163.0
50.33478000,14.47601000,161.0
50.33496000,14.47606000,161.0
50.33502000,14.47602000,161.0
50.33507000,14.47597000,161.0
50.33514000,14.47585000,161.0
50.33519000,14.47571000,161.0
50.33542000,14.47533000,163.0
50.33551000,14.47514000,164.0
50.33572000,14.47487000,164.0
50.33606000,14.47417000,164.0
50.33610000,14.47413000,165.0
50.33635000,14.47395000,163.0
50.33642000,14.47384000,163.0
50.33648000,14.47370000,162.0
50.33650000,14.47357000,162.0
50.33648000,14.47317000,161.0
50.33648000,14.46938000,161.0
50.33670000,14.46926000,162.0
50.33757000,14.46901000,162.0
50.33785000,14.46898000,164.0
50.33811000,14.46902000,165.0
50.33831000,14.46903000,164.0
50.33839000,14.46899000,164.0
50.33844000,14.46891000,165.0
50.33848000,14.46881000,165.0
50.33853000,14.46833000,165.0
50.33866000,14.46830000,164.0
50.33894000,14.46840000,165.0
50.33895000,14.46841000,165.0
50.33992000,14.46881000,168.0
50.34017000,14.46888000,166.0
50.34061000,14.46913000,161.0
50.34078000,14.46925000,160.0
50.34084000,14.46909000,158.0
50.34105000,14.46818000,158.0
50.34126630,14.46739900,163.0
50.34127900,14.46745570,163.0
50.34128870,14.46761280,163.0
50.34118200,14.46824200,159.0
50.34283150,14.46915680,168.0
50.34435100,14.47000120,164.0
50.34695920,14.47133910,170.0
50.34790070,14.47159320,167.0
50.34830190,14.47152870,167.0
50.34858130,14.47148570,165.0
50.34868670,14.47138910,166.0
50.34879220,14.47122820,167.0
50.34943020,14.47011360,171.0
50.34984170,14.46967970,169.0
50.35026000,14.46916000,166.0
50.35047000,14.46877000,165.0
50.35069000,14.46858000,166.0
50.35143000,14.46766000,163.0
50.35148000,14.46754000,162.0
50.35158000,14.46705000,161.0
50.35164000,14.46690000,161.0
50.35174000,14.46692000,161.0
50.35185000,14.46690000,161.0
50.35193000,14.46684000,161.0
50.35201000,14.46683000,161.0
50.35208000,14.46681000,161.0
50.35219000,14.46676000,160.0
50.35231000,14.46666000,160.0
50.35249000,14.46645000,160.0
50.35273000,14.46612000,161.0
50.35367000,14.46508000,159.0
50.35414220,14.46451410,162.0
50.35629000,14.46214000,162.0
50.35725000,14.46132000,166.0
50.35738000,14.46119000,167.0
50.35759000,14.46088000,167.0
50.35773000,14.46072000,168.0
50.35801000,14.46048000,168.0
50.35816000,14.46029000,168.0
50.35830000,14.46008000,170.0
50.35870000,14.45934000,175.0
50.35898000,14.45906000,176.0
50.35922000,14.45865000,177.0
50.35924000,14.45864000,177.0
50.35948000,14.45843000,178.0
50.35955000,14.45835000,178.0
50.35967850,14.45821540,177.0
50.36034190,14.45770470,175.0
50.36070960,14.45643970,162.0
50.36087980,14.45620420,161.0
50.36151930,14.45594700,162.0
50.36263300,14.45586130,160.0
50.36377400,14.45547520,160.0
50.36697350,14.45288090,161.0
50.36798640,14.45228560,162.0
50.37222940,14.45078910,160.0
50.37240500,14.45059800,160.0
50.37260220,14.45069560,160.0
50.37316900,14.45055720,159.0
50.37336480,14.45051840,159.0
50.37608120,14.45032100,162.0
50.37749910,14.45028730,160.0
50.37841380,14.45045240,158.0
50.38004950,14.45089180,159.0
50.38150100,14.45169990,157.0
50.38255940,14.45237720,157.0
50.38442980,14.45395440,165.0
50.38605060,14.45517230,162.0
50.38767710,14.45613420,165.0
50.38877080,14.45640550,159.0
50.38909750,14.45642620,159.0
50.38960220,14.45659720,158.0
50.39161850,14.45667440,161.0
50.39252680,14.45662880,162.0
50.39317250,14.45661900,162.0
50.39470270,14.45577090,159.0
50.39520320,14.45520470,160.0
50.39572050,14.45496740,161.0
50.39652180,14.45403910,158.0
50.39716950,14.45290060,162.0
50.39765900,14.45209330,161.0
50.39828750,14.45079300,158.0
50.39827520,14.45066690,158.0
50.39822230,14.45062470,158.0
50.39805220,14.45067330,158.0
50.39793300,14.45064930,158.0
50.39788020,14.45063190,158.0
50.39785720,14.45052130,158.0
50.39793000,14.45040000,158.0
50.39839000,14.44945000,159.0
50.39864000,14.44900000,158.0
50.39976000,14.44727000,160.0
50.40013240,14.44672930,160.0
50.40025000,14.44669000,160.0
50.40027290,14.44664710,160.0
50.40033740,14.44657130,159.0
50.40071000,14.44608000,157.0
50.40084000,14.44567000,158.0
50.40124000,14.44511000,158.0
50.40221000,14.44388000,159.0
50.40238000,14.44373000,158.0
50.40253000,14.44364000,158.0
50.40270230,14.44357240,158.0
50.40275470,14.44349850,158.0
50.40330000,14.44277000,159.0
50.40397000,14.44185000,160.0
50.40503000,14.44018000,163.0
50.40575000,14.43890000,161.0
50.40611000,14.43835000,163.0
50.40611000,14.43834000,163.0
50.40765000,14.43588000,163.0
50.40776000,14.43574000,164.0
50.40907000,14.43379000,161.0
50.40918000,14.43358000,160.0
50.40970000,14.43279000,157.0
50.41074000,14.43132000,157.0
50.41081000,14.43112000,157.0
50.41085000,14.43094000,157.0
50.41090000,14.43081000,158.0
50.41089580,14.43077390,158.0
50.41131260,14.43046490,158.0
50.41382160,14.42649740,158.0
50.41409280,14.42595420,159.0
50.41450880,14.42534460,158.0
50.41571780,14.42340460,170.0
50.41766530,14.42010790,155.0
50.41913260,14.41743880,170.0
50.41955070,14.41662400,163.0
50.41972890,14.41621130,160.0
50.42004030,14.41541480,163.0
50.42016510,14.41480200,166.0
50.42029940,14.41447420,166.0
50.42047240,14.41370940,163.0
50.42046780,14.41341140,162.0
50.42072000,14.41162290,157.0
50.42058610,14.41144380,157.0
50.42019210,14.41137910,158.0
50.41969890,14.41117480,159.0
50.42041160,14.40858540,155.0
50.42081710,14.40718660,158.0
50.42132450,14.40450960,156.0
50.42195670,14.40149970,157.0
50.42218470,14.39991930,158.0
50.42230890,14.39942480,158.0
50.42298820,14.39755500,162.0
50.42350570,14.39685670,166.0
50.42364140,14.39657530,165.0
50.42429920,14.39539470,155.0
50.42471700,14.39404750,153.0
50.42486330,14.39384730,153.0
50.42524480,14.39264050,153.0
50.42524700,14.39240520,153.0
50.42538680,14.39224690,153.0
50.42561550,14.39166970,153.0
50.42611350,14.39032630,155.0
50.42611020,14.39010090,157.0
50.42629150,14.39001500,154.0
50.42683670,14.38886710,155.0
50.42712960,14.38826130,155.0
50.42715280,14.38803090,156.0
50.42703050,14.38772290,159.0
50.42717850,14.38770900,159.0
50.42749150,14.38744200,158.0
50.42757270,14.38732540,158.0
50.42855000,14.38561000,158.0
50.42946000,14.38424000,168.0
50.43133000,14.38178000,158.0
50.43159000,14.38147000,157.0
50.43194000,14.38099000,155.0
50.43346000,14.37910000,153.0
50.43443000,14.37804000,157.0
50.43457000,14.37779000,158.0
50.43469000,14.37764000,158.0
50.43558710,14.37683440,155.0
50.43568540,14.37673730,155.0
50.43556000,14.37650000,156.0
50.43545000,14.37625000,157.0
50.43505000,14.37459000,160.0
50.43474000,14.37348000,160.0
50.43468920,14.37313220,160.0
50.43485860,14.37284900,161.0
50.43533580,14.37201070,162.0
50.43565420,14.37174070,161.0
50.43596600,14.37147900,161.0
50.43790400,14.37035050,161.0
50.43794130,14.37035050,161.0
50.43810120,14.37032560,161.0
50.43957320,14.37004560,160.0
50.43959650,14.36987290,160.0
50.44146000,14.36957000,160.0
50.44169000,14.36961000,160.0
50.44318000,14.37004000,158.0
50.44327000,14.37005000,158.0
50.44352000,14.37004000,158.0
50.44369000,14.37000000,158.0
50.44547000,14.36941000,158.0
50.44583000,14.36924000,157.0
50.44638000,14.36893000,158.0
50.44720000,14.36852000,158.0
50.44748000,14.36830000,158.0
50.44781000,14.36799000,157.0
50.44781000,14.36798000,157.0
50.44843000,14.36737000,157.0
50.45033000,14.36615000,155.0
50.45036000,14.36612000,155.0
50.45049000,14.36603000,155.0
50.45419000,14.36297000,158.0
50.45509000,14.36207000,158.0
50.45622000,14.36058000,159.0
50.45693000,14.35982000,159.0
50.45696000,14.35978000,159.0
50.45698000,14.35972000,159.0
50.45698000,14.35971000,159.0
50.45699000,14.35969000,159.0
50.45699000,14.35967000,159.0
50.45700000,14.35965000,159.0
50.45700000,14.35952000,159.0
50.45687000,14.35891000,158.0
50.45686510,14.35832360,158.0
50.45712000,14.35823000,157.0
50.45721000,14.35820000,157.0
50.45727000,14.35816000,157.0
50.45732000,14.35811000,157.0
50.45762000,14.35768000,157.0
50.45787000,14.35727000,157.0
50.45800000,14.35693000,158.0
50.45814000,14.35613000,159.0
50.45820000,14.35594000,159.0
50.45828000,14.35574000,160.0
50.45842000,14.35557000,160.0
50.45914000,14.35496000,161.0
50.45929000,14.35480000,161.0
50.45947000,14.35458000,161.0
50.45949000,14.35453000,161.0
50.45953000,14.35446000,161.0
50.45966000,14.35387000,160.0
50.45982000,14.35339000,160.0
50.46022000,14.35263000,159.0
50.46121000,14.35097000,160.0
50.46095000,14.35047000,160.0
50.46060270,14.35003730,163.0
50.46047630,14.34990490,164.0
50.46023000,14.34935000,164.0
50.46009000,14.34890000,165.0
50.45989000,14.34777000,165.0
50.45950000,14.34442000,167.0
50.45943000,14.34406000,168.0
50.45901000,14.34286000,168.0
50.45864000,14.34207000,166.0
50.45827000,14.34143000,166.0
50.45728000,14.33998000,168.0
50.45701000,14.33953000,170.0
50.45685000,14.33919000,170.0
50.45600000,14.33758000,169.0
50.45572000,14.33690000,170.0
50.45513000,14.33530000,171.0
50.45488000,14.33485000,168.0
50.45295200,14.33045620,163.0
50.45322570,14.32955180,172.0
50.45358120,14.32944290,173.0
50.45666200,14.32625030,160.0
50.45711650,14.32574290,160.0
50.45882930,14.32365460,159.0
50.45884560,14.32352240,159.0
50.45985100,14.32246930,158.0
50.46032600,14.32211750,160.0
50.46044740,14.32211860,160.0
50.46051490,14.32215670,159.0
50.46061700,14.32234740,158.0
50.46072950,14.32280220,156.0
50.46098720,14.32275060,155.0
50.46116300,14.32258110,155.0
50.46175790,14.32120690,162.0
50.46094340,14.32058670,164.0
50.46005800,14.31982600,166.0
50.45932840,14.31869470,162.0
50.45848560,14.31697030,154.0
50.45805040,14.31529270,153.0
50.45769730,14.31322880,153.0
50.45760680,14.30833860,153.0
50.45715180,14.30443430,151.0
50.45664210,14.30108800,150.0
50.45599690,14.29813100,152.0
50.45541900,14.29695190,164.0
50.45478840,14.29576150,163.0
50.45369440,14.29467280,160.0
50.45273710,14.29384160,154.0
50.44986380,14.29193290,150.0
50.44763470,14.29097850,155.0
50.44634850,14.29058210,151.0
50.44556220,14.29392300,162.0
50.44438870,14.29481070,162.0
50.44304480,14.29507770,157.0
50.44282200,14.29501200,157.0
50.44258080,14.29495760,157.0
50.44116430,14.29419520,156.0
50.44070130,14.29396370,155.0
50.43955340,14.29364330,155.0
50.43912240,14.29374350,157.0
50.43878700,14.29395400,157.0
50.43847370,14.29390190,157.0
50.43782500,14.29357580,158.0
50.43746900,14.29359280,156.0
50.43771000,14.29247000,157.0
50.43775000,14.29230000,157.0
50.43776000,14.29228000,157.0
50.43777000,14.29227000,157.0
50.43777000,14.29226000,157.0
50.43780000,14.29224000,157.0
50.43786000,14.29218000,157.0
50.43788000,14.29214000,156.0
50.43791000,14.29202000,155.0
50.43795000,14.29175000,153.0
50.43795000,14.29156000,152.0
50.43773000,14.29135000,152.0
50.43738000,14.29110000,152.0
50.43724000,14.29104000,152.0
50.43703000,14.29090000,152.0
50.43666000,14.29051000,152.0
50.43505000,14.28911000,152.0
50.43478000,14.28871000,151.0
50.43232000,14.28633000,154.0
50.43210000,14.28598000,153.0
50.43191000,14.28558000,153.0
50.43092000,14.28403000,150.0
50.43085000,14.28388000,149.0
50.43045000,14.28324000,149.0
50.43001000,14.28245000,152.0
50.42970000,14.28183000,151.0
50.42905000,14.28029000,151.0
50.42833000,14.27821000,154.0
50.42798000,14.27701000,153.0
50.42762000,14.27552000,151.0
50.42727000,14.27362000,153.0
50.42703000,14.27196000,150.0
50.42673000,14.26937000,153.0
50.42663000,14.26814000,158.0
50.42662000,14.26730000,157.0
50.42673000,14.26500000,154.0
50.42693430,14.26195280,152.0
50.42703560,14.26117610,153.0
50.42704920,14.26098540,153.0
50.42707000,14.26096000,152.0
50.42706000,14.26092000,153.0
50.42645000,14.26072000,159.0
50.42547310,14.26033940,172.0
50.42537570,14.26035110,172.0
50.42536290,14.26045090,172.0
50.42596520,14.26066860,168.0
50.42609190,14.26070690,166.0
50.42617000,14.26073000,164.0
50.42644000,14.26084000,159.0
50.42647000,14.26086000,159.0
50.42684000,14.26100000,155.0
50.42695000,14.26103000,154.0
50.42708000,14.26109000,152.0
50.42715000,14.26111000,151.0
50.42945000,14.26203000,158.0
50.42952000,14.26205000,159.0
50.43144000,14.26281000,155.0
50.43148000,14.26258000,155.0
50.43149000,14.26255000,155.0
50.43167000,14.26124000,152.0
50.43170000,14.26064000,153.0
50.43171000,14.26058000,153.0
50.43187000,14.25800000,154.0
50.43192000,14.25758000,154.0
50.43240000,14.25462000,155.0
50.43263000,14.25344000,156.0
50.43378000,14.25409000,158.0
50.43418000,14.25381000,157.0
50.43460000,14.25276000,157.0
50.43554000,14.25091000,156.0
50.43562000,14.25071000,156.0
50.43621000,14.24955000,154.0
50.43650000,14.24905000,154.0
50.43684000,14.24855000,155.0
50.43716000,14.24820000,156.0
50.43745000,14.24785000,156.0
50.43973000,14.24568000,155.0
50.44019000,14.24528000,155.0
50.44054000,14.24501000,155.0
50.44111000,14.24465000,155.0
50.44252000,14.24385000,153.0
50.44283000,14.24372000,153.0
50.44347000,14.24354000,153.0
50.44587000,14.24260000,155.0
50.44612000,14.24254000,153.0
50.44635000,14.24251000,152.0
50.44686000,14.24252000,151.0
50.44708000,14.24256000,152.0
50.44726000,14.24261000,152.0
50.44742000,14.24263000,152.0
50.44787000,14.24262000,152.0
50.44815000,14.24258000,152.0
50.44836000,14.24257000,152.0
50.44870000,14.24248000,151.0
50.44874000,14.24246000,151.0
50.44885000,14.24237000,150.0
50.44894000,14.24226000,150.0
50.44912000,14.24199000,149.0
50.44922000,14.24188000,149.0
50.44930000,14.24183000,149.0
50.44938000,14.24181000,149.0
50.45137000,14.24164000,149.0
50.45268000,14.24140000,152.0
50.45269000,14.24151000,152.0
50.45289000,14.24258000,154.0
50.45343000,14.24248000,154.0
50.45404000,14.24231000,155.0
50.45414000,14.24265000,155.0
50.45424000,14.24286000,156.0
50.45430000,14.24296000,156.0
50.45448000,14.24302000,156.0
50.45489000,14.24306000,156.0
50.45521000,14.24306000,155.0
50.45665000,14.24316000,156.0
50.45698000,14.24320000,156.0
50.45788000,14.24323000,155.0
50.45813000,14.24322000,154.0
50.45844000,14.24318000,154.0
50.46119000,14.24260000,154.0
50.46329000,14.24208000,153.0
50.46450000,14.24170000,155.0
50.46483000,14.24163000,154.0
50.46552000,14.24155000,153.0
50.46590000,14.24153000,153.0
50.46720000,14.24190000,155.0
50.46803000,14.24209000,154.0
50.46854000,14.24210000,153.0
50.46869000,14.24209000,153.0
50.46887000,14.24203000,153.0
50.47008000,14.24146000,154.0
50.47038000,14.24134000,153.0
50.47133000,14.24120000,153.0
50.47274000,14.24110000,152.0
50.47295000,14.24107000,153.0
50.47318000,14.24100000,153.0
50.47359000,14.24081000,153.0
50.47386000,14.24064000,153.0
50.47502000,14.23979000,152.0
50.47527000,14.23967000,151.0
50.47676000,14.23918000,152.0
50.47697000,14.23913000,152.0
50.47744000,14.23909000,152.0
50.47794000,14.23909000,152.0
50.47813000,14.23913000,153.0
50.47872000,14.23961000,155.0
50.47885000,14.23969000,155.0
50.47890000,14.23971000,154.0
50.47938000,14.23966000,155.0
50.47950000,14.23968000,155.0
50.47974700,14.23969860,154.0
50.47987140,14.23970030,154.0
50.48037000,14.23939000,153.0
50.48038000,14.23926000,153.0
50.48037000,14.23846000,152.0
50.48043000,14.23813000,151.0
50.48067000,14.23754000,149.0
50.48074000,14.23742000,148.0
50.48086000,14.23733000,148.0
50.48117000,14.23726000,148.0
50.48188000,14.23725000,150.0
50.48251000,14.23729000,152.0
50.48283000,14.23726000,151.0
50.48342000,14.23715000,154.0
50.48566000,14.23659000,152.0
50.48589000,14.23651000,152.0
50.48606000,14.23643000,153.0
50.48627000,14.23636000,153.0
50.48669000,14.23626000,154.0
50.48752000,14.23601000,150.0
50.48788000,14.23593000,151.0
50.48793000,14.23593000,151.0
50.49054780,14.23563900,151.0
50.49065440,14.23557220,151.0
50.49098000,14.23536000,151.0
50.49352000,14.23383000,151.0
50.49502540,14.23285440,152.0
50.50183000,14.23051000,150.0
50.50427000,14.23019000,151.0
50.50450000,14.23023000,152.0
50.50457000,14.23026000,152.0
50.50472000,14.23037000,151.0
50.50477000,14.23013000,152.0
50.50489000,14.22980000,151.0
50.50495000,14.22970000,150.0
50.50516000,14.22946000,150.0
50.50527000,14.22940000,149.0
50.50546000,14.22934000,150.0
50.50549000,14.22932000,150.0
50.50603000,14.22916000,150.0
50.50614000,14.22910000,151.0
50.50719000,14.22827000,151.0
50.50789000,14.22777000,152.0
50.50882000,14.22727000,151.0
50.50932000,14.22706000,152.0
50.50943000,14.22699000,152.0
50.50952000,14.22690000,151.0
50.50985000,14.22645000,152.0
50.50987000,14.22641000,152.0
50.51009000,14.22619000,153.0
50.51028000,14.22606000,154.0
