Latitude,Longitude,Elevation
47.88939000,6.885370000,666.0
47.88939000,6.885310000,665.0
47.88941000,6.885190000,664.0
47.88943000,6.884940000,661.0
47.88943000,6.882910000,657.0
47.88940000,6.881900000,656.0
47.88922000,6.880040000,649.0
47.88922000,6.879750000,647.0
47.88925000,6.879490000,647.0
47.88930000,6.879230000,647.0
47.88972000,6.877810000,640.0
47.88976000,6.877600000,639.0
47.88982000,6.877390000,636.0
47.89031000,6.876200000,630.0
47.89041000,6.876010000,630.0
47.89053000,6.875850000,630.0
47.89066000,6.875640000,629.0
47.89094000,6.875090000,629.0
47.89106000,6.874890000,628.0
47.89121000,6.874580000,628.0
47.89133000,6.874280000,627.0
47.89149000,6.873710000,624.0
47.89153000,6.873600000,624.0
47.89168000,6.872900000,622.0
47.89186000,6.871590000,621.0
47.89189000,6.871000000,621.0
47.89188000,6.870510000,619.0
47.89184000,6.870000000,617.0
47.89168000,6.868670000,615.0
47.89162000,6.868350000,615.0
47.89139000,6.867710000,613.0
47.89129000,6.867500000,613.0
47.89086000,6.865930000,610.0
47.89045000,6.865040000,609.0
47.89005000,6.863950000,608.0
47.88950000,6.863040000,606.0
47.88932000,6.862610000,606.0
47.88908000,6.862140000,605.0
47.88906000,6.862080000,605.0
47.88877000,6.861500000,606.0
47.88861000,6.861510000,607.0
47.88847000,6.861490000,608.0
47.88837000,6.861450000,609.0
47.88830000,6.861400000,609.0
47.88824000,6.861330000,611.0
47.88821000,6.861310000,611.0
47.88815000,6.861250000,612.0
47.88811000,6.861230000,613.0
47.88805000,6.861230000,614.0
47.88801000,6.861090000,613.0
47.88765000,6.860280000,607.0
47.88758000,6.860290000,608.0
47.88749000,6.860260000,609.0
47.88746000,6.860230000,609.0
47.88737000,6.860100000,608.0
47.88717000,6.859960000,609.0
47.88697000,6.859800000,612.0
47.88677000,6.859540000,611.0
47.88604000,6.858860000,606.0
47.88593000,6.858730000,605.0
47.88577000,6.858500000,604.0
47.88564000,6.858340000,604.0
47.88521000,6.857650000,603.0
47.88520000,6.857620000,603.0
47.88507000,6.857410000,602.0
47.88496000,6.857260000,602.0
47.88492000,6.857230000,602.0
47.88487000,6.857240000,603.0
47.88481000,6.857120000,602.0
47.88468000,6.857040000,603.0
47.88444000,6.856920000,604.0
47.88434000,6.856850000,605.0
47.88383000,6.856110000,603.0
47.88377000,6.855970000,603.0
47.88375000,6.855900000,602.0
47.88375000,6.855830000,602.0
47.88377000,6.855660000,602.0
47.88377000,6.855490000,601.0
47.88355000,6.855110000,601.0
47.88340000,6.854920000,601.0
47.88351000,6.854690000,600.0
47.88309000,6.854370000,600.0
47.88196000,6.853680000,596.0
47.88149000,6.853360000,592.0
47.88103000,6.852990000,592.0
47.88060000,6.852580000,591.0
47.88000000,6.851880000,593.0
47.87826000,6.849500000,593.0
47.87678000,6.847560000,586.0
47.87640000,6.847000000,587.0
47.87600000,6.846250000,586.0
47.87558000,6.845280000,582.0
47.87498000,6.843720000,583.0
47.87470000,6.842820000,582.0
47.87420000,6.840560000,579.0
47.87405000,6.840070000,578.0
47.87386000,6.839560000,577.0
47.87353000,6.838900000,573.0
47.87141000,6.835490000,576.0
47.86948000,6.832530000,575.0
47.86810000,6.830660000,570.0
47.86751000,6.829940000,565.0
47.86659000,6.828900000,564.0
47.86656000,6.828880000,564.0
47.86421000,6.826230000,563.0
47.86401000,6.826040000,562.0
47.86353000,6.825680000,564.0
47.86301000,6.825380000,563.0
47.86180000,6.824800000,557.0
47.86126000,6.824460000,556.0
47.86095000,6.824210000,557.0
47.86076000,6.824030000,557.0
47.86004000,6.823250000,552.0
47.85918000,6.822240000,551.0
47.85887000,6.821910000,551.0
47.85744000,6.820220000,550.0
47.85690000,6.819750000,547.0
47.85663000,6.819550000,547.0
47.85588000,6.819070000,546.0
47.85546000,6.818740000,546.0
47.85519000,6.818490000,545.0
47.85506000,6.818350000,545.0
47.85482000,6.818040000,544.0
47.85452000,6.817560000,545.0
47.85431000,6.817040000,545.0
47.85422000,6.816750000,545.0
47.85418000,6.816550000,544.0
47.85409000,6.815830000,543.0
47.85406000,6.815760000,543.0
47.85404000,6.815740000,543.0
47.85401000,6.815730000,544.0
47.85398000,6.815710000,544.0
47.85397000,6.815710000,545.0
47.85395000,6.815690000,545.0
47.85393000,6.815640000,545.0
47.85362000,6.813070000,541.0
47.85360000,6.812700000,543.0
47.85355000,6.812300000,543.0
47.85352000,6.811740000,542.0
47.85358000,6.810680000,537.0
47.85365000,6.810260000,537.0
47.85375000,6.809830000,540.0
47.85393000,6.809230000,543.0
47.85402000,6.809000000,543.0
47.85436000,6.808290000,539.0
47.85479000,6.807650000,535.0
47.85499000,6.807410000,535.0
47.85527000,6.807140000,536.0
47.85562000,6.806870000,537.0
47.85620000,6.806550000,533.0
47.85974000,6.804900000,530.0
47.86016000,6.804780000,529.0
47.86040000,6.804730000,529.0
47.86086000,6.804720000,532.0
47.86154000,6.804840000,531.0
47.86223000,6.805010000,533.0
47.86271000,6.805040000,539.0
47.86307000,6.805010000,539.0
47.86357000,6.804880000,528.0
47.86404000,6.804630000,526.0
47.86429000,6.804460000,525.0
47.86448000,6.804300000,524.0
47.86467000,6.804110000,525.0
47.86508000,6.803640000,525.0
47.86539000,6.803140000,525.0
47.86561000,6.802710000,524.0
47.86579000,6.802250000,521.0
47.86599000,6.801620000,521.0
47.86606000,6.801320000,522.0
47.86617000,6.800650000,522.0
47.86634000,6.798540000,522.0
47.86637000,6.797770000,521.0
47.86655000,6.795760000,520.0
47.86663000,6.795130000,519.0
47.86670000,6.794740000,517.0
47.86679000,6.794370000,516.0
47.86706000,6.793610000,514.0
47.86721000,6.793290000,513.0
47.86759000,6.792640000,513.0
47.86801000,6.792120000,514.0
47.86823000,6.791890000,514.0
47.86849000,6.791680000,514.0
47.87037000,6.790470000,510.0
47.87063000,6.790250000,510.0
47.87086000,6.790030000,509.0
47.87143000,6.789420000,508.0
47.87195000,6.788810000,509.0
47.87235000,6.788210000,508.0
47.87252000,6.787850000,509.0
47.87263000,6.787650000,510.0
47.87317000,6.785920000,507.0
47.87349000,6.785010000,509.0
47.87366000,6.784640000,509.0
47.87417000,6.783850000,511.0
47.87440000,6.783550000,510.0
47.87460000,6.783230000,509.0
47.87461000,6.783220000,508.0
47.87476000,6.782980000,507.0
47.87515000,6.782160000,505.0
47.87530000,6.781700000,506.0
47.87546000,6.781070000,504.0
47.87569000,6.779760000,499.0
47.87574000,6.779160000,501.0
47.87575000,6.778580000,504.0
47.87562000,6.775960000,500.0
47.87560000,6.775800000,500.0
47.87560000,6.775630000,499.0
47.87558000,6.775460000,499.0
47.87558000,6.775300000,498.0
47.87557000,6.775240000,498.0
47.87557000,6.775170000,498.0
47.87556000,6.775110000,498.0
47.87555000,6.774760000,498.0
47.87554000,6.774710000,499.0
47.87553000,6.774460000,500.0
47.87552000,6.774410000,500.0
47.87552000,6.774290000,500.0
47.87551000,6.774220000,500.0
47.87500000,6.765240000,498.0
47.87497000,6.763970000,495.0
47.87500000,6.763320000,495.0
47.87503000,6.763160000,495.0
47.87498000,6.763080000,495.0
47.87497000,6.763040000,495.0
47.87495000,6.763010000,495.0
47.87491000,6.762890000,496.0
47.87488000,6.762570000,495.0
47.87488000,6.762400000,495.0
47.87486000,6.762160000,495.0
47.87490000,6.762120000,495.0
47.87491000,6.762120000,495.0
47.87493000,6.762090000,495.0
47.87493000,6.762060000,495.0
47.87495000,6.761940000,495.0
47.87503000,6.761010000,497.0
47.87528000,6.759750000,494.0
47.87548000,6.759190000,495.0
47.87552000,6.759230000,494.0
47.87565000,6.758840000,496.0
47.87569000,6.758680000,496.0
47.87576000,6.758500000,497.0
47.87608000,6.757970000,498.0
47.87619000,6.757840000,497.0
47.87630000,6.757750000,496.0
47.87637000,6.757680000,496.0
47.87643000,6.757590000,496.0
47.87657000,6.757300000,496.0
47.87685000,6.756870000,497.0
47.87706000,6.756630000,495.0
47.87719000,6.756520000,494.0
47.87742000,6.756170000,491.0
47.87836000,6.755100000,491.0
47.87907000,6.754210000,488.0
47.87985000,6.753170000,487.0
47.88024000,6.752580000,489.0
47.88086000,6.751520000,487.0
47.88095000,6.751330000,487.0
47.88299000,6.747740000,482.0
47.88401000,6.746110000,479.0
47.88407000,6.746070000,479.0
47.88408000,6.746010000,479.0
47.88549000,6.744060000,476.0
47.88694000,6.741950000,476.0
47.88886000,6.739330000,473.0
47.88915000,6.738900000,473.0
47.88962000,6.738280000,472.0
47.88980000,6.738010000,471.0
47.88998000,6.737680000,471.0
47.89023000,6.737150000,470.0
47.89054000,6.736340000,472.0
47.89080000,6.735480000,468.0
47.89117000,6.733000000,464.0
47.89126000,6.732540000,464.0
47.89152000,6.731560000,467.0
47.89188000,6.730570000,463.0
47.89230000,6.729690000,460.0
47.89275000,6.728960000,461.0
47.89339000,6.728080000,464.0
47.89372000,6.727720000,463.0
47.89446000,6.726760000,462.0
47.89470000,6.726410000,461.0
47.89491000,6.726060000,461.0
47.89533000,6.725130000,459.0
47.89551000,6.724650000,457.0
47.89580000,6.723620000,458.0
47.89601000,6.722490000,459.0
47.89632000,6.720060000,458.0
47.89662000,6.718180000,458.0
47.89670000,6.717840000,457.0
47.89700000,6.716880000,454.0
47.89715000,6.716490000,454.0
47.89736000,6.716020000,455.0
47.90021000,6.710580000,455.0
47.90097000,6.709260000,456.0
47.90688000,6.700690000,458.0
47.90702000,6.700460000,457.0
47.90736000,6.699780000,454.0
47.90751000,6.699390000,454.0
47.90765000,6.698920000,454.0
47.90776000,6.698450000,455.0
47.90785000,6.697960000,455.0
47.90790000,6.697240000,451.0
47.90790000,6.696890000,449.0
47.90780000,6.695630000,449.0
47.90693000,6.687270000,444.0
47.90687000,6.686340000,442.0
47.90684000,6.684690000,440.0
47.90688000,6.683550000,440.0
47.90708000,6.681180000,435.0
47.90713000,6.680860000,435.0
47.90757000,6.676820000,436.0
47.90763000,6.676440000,433.0
47.90783000,6.675560000,430.0
47.90797000,6.675050000,431.0
47.90812000,6.674600000,431.0
47.90833000,6.674090000,431.0
47.90859000,6.673560000,430.0
47.90889000,6.673030000,430.0
47.90918000,6.672580000,429.0
47.90957000,6.672100000,429.0
47.91485000,6.666430000,425.0
47.91556000,6.665750000,428.0
47.91784000,6.663840000,426.0
47.91790000,6.663800000,426.0
47.92038000,6.661730000,425.0
47.92113000,6.660990000,423.0
47.92132000,6.660750000,423.0
47.92149000,6.660500000,422.0
47.92163000,6.660240000,422.0
47.92180000,6.659970000,422.0
47.92197000,6.659750000,421.0
47.92288000,6.658970000,424.0
47.92300000,6.658900000,424.0
47.92308000,6.658890000,424.0
47.92317000,6.658890000,424.0
47.92330000,6.658940000,424.0
47.92343000,6.658970000,424.0
47.92351000,6.658960000,424.0
47.92355000,6.658940000,424.0
47.92418000,6.658500000,424.0
47.92440000,6.658390000,425.0
47.92462000,6.658180000,425.0
47.92540000,6.657510000,424.0
47.92602000,6.657060000,423.0
47.92698000,6.656210000,419.0
47.93135000,6.652580000,420.0
47.93165000,6.652380000,419.0
47.93185000,6.652270000,420.0
47.93224000,6.652090000,421.0
47.93278000,6.651900000,415.0
47.93321000,6.651810000,416.0
47.93324000,6.651790000,416.0
47.93389000,6.651630000,418.0
47.93394000,6.651590000,418.0
47.93397000,6.651530000,418.0
47.93398000,6.651480000,418.0
47.93402000,6.651380000,418.0
47.93405000,6.651340000,418.0
47.93409000,6.651320000,418.0
47.93418000,6.651350000,417.0
47.93401000,6.651710000,418.0
47.93406000,6.651770000,418.0
47.93421000,6.652000000,418.0
47.93406000,6.651770000,418.0
47.93423000,6.651450000,417.0
47.93428000,6.651500000,417.0
47.93431000,6.651520000,416.0
47.93434000,6.651520000,416.0
47.93455000,6.651410000,415.0
47.93462000,6.651390000,415.0
47.93524000,6.650980000,416.0
47.93552000,6.650750000,417.0
47.93579000,6.650490000,419.0
47.93580000,6.650470000,419.0
47.93609000,6.650200000,420.0
47.93641000,6.649830000,419.0
47.93659000,6.649670000,419.0
47.93840000,6.647810000,427.0
47.93876000,6.647300000,427.0
47.93908000,6.646760000,428.0
47.93925000,6.646390000,429.0
47.94013000,6.643430000,422.0
47.94054000,6.642380000,422.0
47.94088000,6.641710000,421.0
47.94110000,6.641370000,420.0
47.94576000,6.635950000,415.0
47.94620000,6.635560000,411.0
47.94641000,6.635420000,411.0
47.94666000,6.635290000,411.0
47.94850000,6.634610000,414.0
47.94876000,6.634450000,415.0
47.94930000,6.634020000,414.0
47.95101000,6.632550000,408.0
47.95121000,6.632360000,407.0
47.95178000,6.631890000,406.0
47.95224000,6.631560000,407.0
47.95270000,6.631320000,407.0
47.95315000,6.631170000,408.0
47.95369000,6.631070000,408.0
47.95411000,6.631070000,406.0
47.95456000,6.631130000,406.0
47.95492000,6.631230000,407.0
47.95524000,6.631350000,407.0
47.95592000,6.631760000,407.0
47.95623000,6.632020000,407.0
47.95660000,6.632390000,409.0
47.95786000,6.633910000,407.0
47.95837000,6.634340000,407.0
47.95889000,6.634620000,408.0
47.95909000,6.634700000,408.0
47.95955000,6.634790000,409.0
47.95975000,6.634810000,411.0
47.95990000,6.634810000,410.0
47.96033000,6.634760000,408.0
47.96069000,6.634680000,406.0
47.96161000,6.634250000,409.0
47.96202000,6.634080000,406.0
47.96242000,6.633940000,404.0
47.96283000,6.633870000,405.0
47.96296000,6.633860000,405.0
47.96348000,6.633930000,408.0
47.96396000,6.634030000,407.0
47.96444000,6.634070000,409.0
47.96496000,6.634170000,407.0
47.96540000,6.634230000,406.0
47.96565000,6.634220000,407.0
47.96639000,6.634110000,408.0
47.96693000,6.633960000,405.0
47.97001000,6.632870000,404.0
47.97056000,6.632740000,403.0
47.97117000,6.632670000,402.0
47.97167000,6.632660000,399.0
47.97220000,6.632720000,401.0
47.97772000,6.633860000,403.0
47.97777000,6.633860000,403.0
47.97955000,6.634220000,401.0
47.98017000,6.634320000,402.0
47.98052000,6.634400000,403.0
47.98098000,6.634530000,403.0
47.98328000,6.635040000,400.0
47.98439000,6.635250000,402.0
47.98489000,6.635310000,398.0
47.98575000,6.635320000,399.0
47.98659000,6.635230000,398.0
47.98746000,6.635000000,399.0
47.99229000,6.633290000,398.0
47.99283000,6.633160000,395.0
47.99308000,6.633120000,394.0
47.99373000,6.633140000,395.0
47.99446000,6.633270000,396.0
47.99484000,6.633390000,395.0
47.99523000,6.633560000,394.0
47.99591000,6.633900000,393.0
47.99751000,6.634600000,390.0
47.99800000,6.634770000,391.0
47.99830000,6.634840000,390.0
47.99851000,6.634860000,389.0
47.99882000,6.634860000,389.0
47.99953000,6.634750000,389.0
48.00038000,6.634370000,388.0
48.00092000,6.633970000,389.0
48.00123000,6.633680000,390.0
48.00134000,6.633560000,390.0
48.00136000,6.633530000,390.0
48.00156000,6.633300000,391.0
48.00199000,6.632700000,388.0
48.00207000,6.632620000,387.0
48.00207000,6.632550000,388.0
48.00208000,6.632520000,387.0
48.00210000,6.632500000,387.0
48.00214000,6.632490000,387.0
48.00216000,6.632510000,387.0
48.00228000,6.632290000,387.0
48.00268000,6.631310000,390.0
48.00278000,6.631120000,389.0
48.00336000,6.629750000,390.0
48.00340000,6.629680000,391.0
48.00905000,6.616890000,390.0
48.00941000,6.615980000,391.0
48.00979000,6.614820000,387.0
48.01051000,6.612280000,388.0
48.01051000,6.612270000,388.0
48.01104000,6.610340000,387.0
48.01110000,6.610260000,387.0
48.01119000,6.610200000,386.0
48.01122000,6.610150000,386.0
48.01192000,6.608160000,385.0
48.01200000,6.607840000,385.0
48.01211000,6.606940000,386.0
48.01223000,6.606470000,386.0
48.01235000,6.606120000,385.0
48.01239000,6.606080000,385.0
48.01250000,6.606020000,384.0
48.01255000,6.605970000,384.0
48.01257000,6.605930000,384.0
48.01259000,6.605860000,384.0
48.01260000,6.605640000,385.0
48.01266000,6.605280000,385.0
48.01273000,6.605090000,385.0
48.01299000,6.604540000,387.0
48.01305000,6.604480000,387.0
48.01305000,6.604470000,387.0
48.01311000,6.604400000,387.0
48.01322000,6.604350000,387.0
48.01326000,6.604320000,387.0
48.01330000,6.604280000,387.0
48.01359000,6.603820000,383.0
48.01367000,6.603760000,382.0
48.01371000,6.603760000,382.0
48.01372000,6.603810000,382.0
48.01374000,6.603850000,382.0
48.01377000,6.603860000,382.0
48.01384000,6.603820000,382.0
48.01386000,6.603770000,382.0
48.01386000,6.603740000,383.0
48.01385000,6.603690000,383.0
48.01392000,6.603630000,383.0
48.01422000,6.603200000,388.0
48.01441000,6.602960000,390.0
48.01456000,6.602800000,390.0
48.01459000,6.602750000,390.0
48.01461000,6.602700000,390.0
48.01461000,6.602650000,389.0
48.01458000,6.602510000,389.0
48.01480000,6.602320000,389.0
48.01571000,6.601430000,387.0
48.01625000,6.600730000,387.0
48.01658000,6.600260000,387.0
48.01731000,6.599130000,387.0
48.01736000,6.599000000,387.0
48.01740000,6.598860000,387.0
48.01743000,6.598390000,388.0
48.01745000,6.598290000,388.0
48.01750000,6.598160000,389.0
48.01771000,6.597800000,389.0
48.01782000,6.597640000,390.0
48.01838000,6.598500000,387.0
48.01841000,6.598530000,386.0
48.01843000,6.598570000,386.0
48.01845000,6.598590000,385.0
48.01854000,6.598720000,384.0
48.01858000,6.598800000,383.0
48.01865000,6.598880000,382.0
48.01933000,6.599920000,383.0
48.01937000,6.599970000,384.0
48.01950000,6.599810000,383.0
48.01983000,6.599530000,384.0
48.02071000,6.598850000,381.0
48.02217000,6.597650000,381.0
48.02276000,6.597090000,381.0
48.02282000,6.597020000,382.0
48.02287000,6.597000000,382.0
48.02288000,6.597000000,382.0
48.02291000,6.596990000,382.0
48.02299000,6.596990000,382.0
48.02304000,6.597000000,382.0
48.02308000,6.597000000,382.0
48.02315000,6.596990000,382.0
48.02396000,6.596480000,380.0
48.02412000,6.596420000,380.0
48.02420000,6.596410000,380.0
48.02431000,6.596430000,383.0
48.02437000,6.596460000,384.0
48.02445000,6.596480000,386.0
48.02452000,6.596480000,386.0
48.02458000,6.596460000,386.0
48.02464000,6.596430000,386.0
48.02480000,6.596280000,385.0
48.02499000,6.596180000,385.0
48.02505000,6.596160000,386.0
48.02509000,6.596160000,386.0
48.02516000,6.596190000,386.0
48.02524000,6.596160000,386.0
48.02536000,6.596140000,387.0
48.02555000,6.596160000,388.0
48.02654000,6.596480000,387.0
48.02661000,6.596510000,387.0
48.02680000,6.596560000,388.0
48.02849000,6.597120000,388.0
48.02858000,6.597140000,388.0
48.03087000,6.597890000,387.0
48.03089000,6.597910000,387.0
48.03089000,6.597930000,387.0
48.03088000,6.597930000,387.0
48.03088000,6.597970000,387.0
48.03089000,6.597970000,387.0
48.03089000,6.598000000,387.0
48.03090000,6.598000000,387.0
48.03090000,6.598010000,387.0
48.03091000,6.598010000,387.0
48.03091000,6.598020000,387.0
48.03095000,6.598020000,387.0
48.03097000,6.598000000,387.0
48.03097000,6.597990000,387.0
48.03098000,6.597990000,387.0
48.03098000,6.597940000,387.0
48.03102000,6.597930000,386.0
48.03120000,6.597860000,386.0
48.03237000,6.597230000,387.0
48.03249000,6.597150000,387.0
48.03343000,6.596380000,385.0
48.03349000,6.596310000,384.0
48.03353000,6.596220000,384.0
48.03399000,6.595390000,384.0
48.03421000,6.595030000,383.0
48.03432000,6.594880000,383.0
48.03454000,6.594620000,384.0
48.03466000,6.594520000,384.0
48.03508000,6.594280000,382.0
48.03570000,6.594080000,385.0
48.03599000,6.593940000,383.0
48.03656000,6.593610000,381.0
48.03678000,6.593510000,381.0
48.03698000,6.593470000,380.0
48.03710000,6.593460000,380.0
48.03758000,6.593480000,379.0
48.03843000,6.593590000,384.0
48.03919000,6.593570000,387.0
48.03928000,6.593590000,387.0
48.03946000,6.593660000,386.0
48.03981000,6.593830000,390.0
48.04021000,6.593930000,396.0
48.04031000,6.593940000,398.0
48.04043000,6.593940000,398.0
48.04059000,6.593920000,398.0
48.04087000,6.593850000,397.0
48.04117000,6.593730000,394.0
48.04132000,6.593690000,392.0
48.04139000,6.593680000,392.0
48.04147000,6.593680000,393.0
48.04179000,6.593740000,394.0
48.04229000,6.593900000,391.0
48.04268000,6.593980000,390.0
48.04294000,6.594070000,391.0
48.04320000,6.594180000,391.0
48.04340000,6.594310000,390.0
48.04357000,6.594450000,389.0
48.04372000,6.594640000,390.0
48.04385000,6.594850000,392.0
48.04414000,6.595260000,394.0
48.04422000,6.595340000,394.0
48.04478000,6.595740000,395.0
48.04538000,6.596390000,399.0
48.04556000,6.596540000,398.0
48.04567000,6.596600000,398.0
48.04589000,6.596640000,396.0
48.04749000,6.596570000,402.0
48.04778000,6.596590000,402.0
48.04793000,6.596630000,402.0
48.04798000,6.596660000,402.0
48.04855000,6.597230000,404.0
48.04889000,6.597540000,405.0
48.04892000,6.597560000,404.0
48.04959000,6.598200000,405.0
48.04969000,6.598320000,405.0
48.04979000,6.598520000,405.0
48.04984000,6.598690000,406.0
48.04990000,6.599050000,406.0
48.04983000,6.600460000,413.0
48.04985000,6.600630000,413.0
48.04989000,6.600810000,412.0
48.04996000,6.601030000,413.0
48.05003000,6.601200000,415.0
48.05012000,6.601350000,417.0
48.05018000,6.601420000,418.0
48.05026000,6.601480000,420.0
48.05039000,6.601550000,419.0
48.05074000,6.601680000,414.0
48.05090000,6.601720000,412.0
48.05110000,6.601750000,410.0
48.05114000,6.601750000,410.0
48.05165000,6.601840000,409.0
48.05274000,6.602140000,411.0
48.05278000,6.602160000,411.0
48.05372000,6.602860000,413.0
48.05376000,6.602900000,412.0
48.05385000,6.603060000,412.0
48.05387000,6.603160000,412.0
48.05387000,6.603210000,413.0
48.05388000,6.603280000,413.0
48.05388000,6.603350000,414.0
48.05387000,6.603400000,414.0
48.05386000,6.603530000,416.0
48.05383000,6.603660000,418.0
48.05372000,6.604370000,424.0
48.05372000,6.604420000,424.0
48.05371000,6.604470000,424.0
48.05371000,6.604630000,425.0
48.05373000,6.604730000,425.0
48.05377000,6.604810000,425.0
48.05394000,6.605010000,423.0
48.05575000,6.606700000,426.0
48.05599000,6.606890000,424.0
48.05615000,6.607100000,426.0
48.05623000,6.607230000,427.0
48.05634000,6.607460000,427.0
48.05661000,6.608220000,427.0
48.05678000,6.608510000,429.0
48.05726000,6.609040000,426.0
48.05791000,6.609680000,424.0
48.05818000,6.609890000,424.0
48.05869000,6.610360000,419.0
48.05893000,6.610610000,415.0
48.05903000,6.610760000,416.0
48.05912000,6.610920000,416.0
48.05969000,6.612140000,420.0
48.05977000,6.612270000,420.0
48.05985000,6.612370000,419.0
48.06000000,6.612510000,419.0
48.06120000,6.613340000,419.0
48.06135000,6.613430000,419.0
48.06150000,6.613500000,417.0
48.06164000,6.613540000,416.0
48.06328000,6.613780000,410.0
48.06352000,6.613830000,410.0
48.06380000,6.613970000,410.0
48.06397000,6.614120000,409.0
48.06411000,6.614270000,409.0
48.06433000,6.614590000,407.0
48.06460000,6.615180000,409.0
48.06516000,6.616270000,409.0
48.06552000,6.616910000,409.0
48.06558000,6.616990000,409.0
48.06562000,6.617020000,409.0
48.06697000,6.618370000,415.0
48.06717000,6.618610000,414.0
48.06958000,6.621840000,412.0
48.06965000,6.621960000,412.0
48.06969000,6.622060000,413.0
48.06973000,6.622240000,413.0
48.06974000,6.622350000,413.0
48.06971000,6.623870000,419.0
48.06972000,6.623980000,420.0
48.06974000,6.624060000,421.0
48.06978000,6.624130000,422.0
48.06982000,6.624180000,423.0
48.06987000,6.624220000,423.0
48.06993000,6.624240000,423.0
48.06999000,6.624250000,423.0
48.07006000,6.624240000,424.0
48.07010000,6.624220000,424.0
48.07015000,6.624180000,425.0
48.07024000,6.624090000,426.0
48.07038000,6.623740000,425.0
48.07058000,6.623460000,425.0
48.07079000,6.623240000,427.0
48.07108000,6.623000000,429.0
48.07230000,6.621880000,420.0
48.07246000,6.621660000,421.0
48.07276000,6.621080000,416.0
48.07302000,6.620750000,412.0
48.07322000,6.620570000,412.0
48.07333000,6.620510000,412.0
48.07358000,6.620400000,416.0
48.07367000,6.620340000,417.0
48.07375000,6.620260000,417.0
48.07397000,6.619970000,414.0
48.07418000,6.619650000,409.0
48.07429000,6.619510000,409.0
48.07436000,6.619440000,409.0
48.07440000,6.619410000,410.0
48.07442000,6.619380000,410.0
48.07463000,6.619280000,413.0
48.07554000,6.618960000,409.0
48.07615000,6.618720000,405.0
48.07694000,6.618510000,401.0
48.07724000,6.618450000,399.0
48.07748000,6.618360000,400.0
48.07848000,6.617750000,397.0
48.07906000,6.617430000,399.0
48.07911000,6.617380000,400.0
48.07921000,6.617220000,400.0
48.07941000,6.616610000,396.0
48.07943000,6.616580000,396.0
48.07978000,6.616270000,396.0
48.08016000,6.615970000,400.0
48.08030000,6.615800000,400.0
48.08042000,6.615610000,397.0
48.08059000,6.615210000,391.0
48.08076000,6.614750000,393.0
48.08091000,6.614550000,394.0
48.08098000,6.614480000,394.0
48.08130000,6.614270000,392.0
48.08152000,6.614150000,391.0
48.08167000,6.614030000,389.0
48.08183000,6.613930000,388.0
48.08199000,6.613800000,387.0
48.08242000,6.613300000,387.0
48.08324000,6.612240000,387.0
48.08351000,6.611930000,387.0
48.08366000,6.611810000,386.0
48.08376000,6.611750000,386.0
48.08657000,6.610580000,386.0
48.08733000,6.610360000,384.0
48.08809000,6.610220000,388.0
48.08848000,6.610170000,386.0
48.08907000,6.610160000,389.0
48.08953000,6.610110000,390.0
48.08987000,6.610030000,388.0
48.09042000,6.609850000,385.0
48.09059000,6.609820000,385.0
48.09067000,6.609830000,384.0
48.09138000,6.610040000,384.0
48.09146000,6.610050000,384.0
48.09216000,6.610260000,386.0
48.09247000,6.610300000,385.0
48.09256000,6.610320000,385.0
48.09284000,6.610440000,385.0
48.09294000,6.610470000,385.0
48.09326000,6.610630000,384.0
48.09336000,6.610670000,384.0
48.09345000,6.610680000,384.0
48.09362000,6.610680000,384.0
48.09475000,6.610430000,382.0
48.09481000,6.610430000,382.0
48.09490000,6.610450000,383.0
48.09503000,6.610500000,384.0
48.09515000,6.610570000,385.0
48.09518000,6.610580000,385.0
48.09521000,6.610580000,385.0
48.09525000,6.610570000,385.0
48.09529000,6.610540000,385.0
48.09534000,6.610490000,385.0
48.09539000,6.610370000,385.0
48.09546000,6.610240000,385.0
48.09557000,6.609910000,383.0
48.09570000,6.609600000,382.0
48.09597000,6.609080000,384.0
48.09601000,6.608970000,384.0
48.09653000,6.605460000,379.0
48.09658000,6.604980000,378.0
48.09661000,6.603160000,375.0
48.09666000,6.602830000,375.0
48.09703000,6.601670000,370.0
48.09710000,6.601510000,370.0
48.09716000,6.601410000,370.0
48.09724000,6.601320000,370.0
48.09796000,6.600640000,366.0
48.09801000,6.600580000,366.0
48.09823000,6.600430000,366.0
48.09850000,6.600310000,365.0
48.09863000,6.600270000,364.0
48.09952000,6.599870000,363.0
48.10048000,6.599240000,362.0
48.10058000,6.599190000,363.0
48.10083000,6.599150000,363.0
48.10179000,6.599180000,359.0
48.10195000,6.599160000,358.0
48.10232000,6.599070000,358.0
48.10360000,6.598690000,363.0
48.10370000,6.598650000,365.0
48.10380000,6.598570000,366.0
48.10381000,6.598570000,366.0
48.10384000,6.598530000,367.0
48.10401000,6.598210000,368.0
48.10450000,6.596760000,369.0
48.10474000,6.595720000,366.0
48.10504000,6.594680000,367.0
48.10518000,6.594040000,364.0
48.10550000,6.592940000,362.0
48.10571000,6.592310000,357.0
48.10573000,6.592270000,357.0
48.10580000,6.592060000,357.0
48.10593000,6.591810000,358.0
48.10676000,6.589980000,361.0
48.10682000,6.589810000,361.0
48.10703000,6.588830000,360.0
48.10718000,6.588290000,357.0
48.10756000,6.587240000,356.0
48.10763000,6.587090000,356.0
48.10783000,6.586780000,357.0
48.10795000,6.586620000,356.0
48.10835000,6.586270000,354.0
48.10850000,6.586100000,355.0
