Latitude,Longitude,Elevation
53.13143530,8.909434400,6.0
53.13172000,8.908842000,4.0
53.13214140,8.907968900,5.0
53.13209920,8.906922500,7.0
53.13212780,8.906244200,8.0
53.13224280,8.904988900,8.0
53.13248390,8.904232000,7.0
53.13278170,8.903593100,4.0
53.13299420,8.903331400,4.0
53.13328780,8.902568300,5.0
53.13362500,8.901539700,5.0
53.13378890,8.900870800,6.0
53.13407860,8.900033300,7.0
53.13439420,8.899403300,6.0
53.13460920,8.899128900,6.0
53.13465720,8.898925300,6.0
53.13467890,8.898487000,5.0
53.13501450,8.898515000,5.0
53.13547560,8.898555000,5.0
53.13574310,8.898596400,4.0
53.13573720,8.898391400,4.0
53.13564200,8.898206400,4.0
53.13536670,8.897849200,4.0
53.13492250,8.897143600,5.0
53.13480220,8.896712800,5.0
53.13474170,8.896122000,6.0
53.13472390,8.895496700,6.0
53.13475250,8.895233600,6.0
53.13484530,8.894547500,6.0
53.13482140,8.894195300,5.0
53.13481950,8.893865600,3.0
53.13472110,8.893225600,3.0
53.13468170,8.892670600,2.0
53.13471500,8.892283300,2.0
53.13473220,8.891720000,2.0
53.13475560,8.891332500,4.0
53.13471170,8.890684700,5.0
53.13460580,8.889757800,3.0
53.13458830,8.888936400,2.0
53.13460920,8.887926700,2.0
53.13457080,8.887059700,4.0
53.13455500,8.886400800,7.0
53.13460140,8.886164500,8.0
53.13484500,8.884966700,0.0
53.13486830,8.884649700,1.0
53.13484970,8.883878900,1.0
53.13419450,8.882437200,0.0
53.13404530,8.882150800,0.0
53.13397970,8.881805000,1.0
53.13392580,8.881459200,1.0
53.13392560,8.881113100,0.0
53.13411530,8.880618300,2.0
53.13438220,8.880073600,2.0
53.13449470,8.879460000,1.0
53.13470110,8.877887800,0.0
53.13470610,8.876908900,0.0
53.13499030,8.875631700,-1.0
53.13520950,8.874900300,1.0
53.13545860,8.874336100,0.0
53.13551140,8.873870800,1.0
53.13553470,8.873267800,-1.0
53.13551640,8.872744200,-1.0
53.13546830,8.872388100,0.0
53.13536080,8.872012800,0.0
53.13524170,8.871677000,1.0
53.13505080,8.871193100,1.0
53.13497890,8.870778100,1.0
53.13479330,8.869632000,0.0
53.13468030,8.869266100,0.0
53.13441750,8.868703100,1.0
53.13440580,8.868416700,2.0
53.13453000,8.867922000,1.0
53.13453560,8.867516100,0.0
53.13447560,8.867052000,0.0
53.13438000,8.866666700,1.0
53.13418920,8.866291700,1.0
53.13410560,8.866064500,1.0
53.13411700,8.865795600,2.0
53.13469720,8.865235600,3.0
53.13513280,8.864756400,1.0
53.13548330,8.864329700,1.0
53.13582200,8.864062000,1.0
53.13635640,8.863575800,0.0
53.13680830,8.863623600,2.0
53.13726030,8.863740800,1.0
53.13746830,8.863591700,1.0
53.13786580,8.862759700,1.0
53.13808500,8.862136400,1.0
53.13849450,8.861374200,1.0
53.13866030,8.860849200,1.0
53.13904000,8.860066700,1.0
53.13920560,8.859364200,0.0
53.13969280,8.859086100,0.0
53.14042310,8.858144500,2.0
53.14068390,8.857599700,1.0
53.14092720,8.857193100,1.0
53.14128360,8.856727200,1.0
53.14143810,8.856657800,1.0
53.14157470,8.856548100,1.0
53.14171720,8.856409400,1.0
53.14197830,8.855884500,1.0
53.14219780,8.855596700,2.0
53.14272060,8.855248900,2.0
53.14303530,8.854852200,3.0
53.14329640,8.854465600,4.0
53.14351610,8.854049700,2.0
53.14383080,8.853801400,1.0
53.14397920,8.853603100,1.0
53.14437610,8.852415000,0.0
53.14442330,8.852088300,0.0
53.14441080,8.851564500,1.0
53.14448780,8.851287800,2.0
53.14480860,8.851118100,2.0
53.14496890,8.850959500,1.0
53.14561560,8.849888900,1.0
53.14584080,8.849206100,1.0
53.14636860,8.848145800,2.0
53.14766200,8.845827000,5.0
53.14795860,8.845371100,4.0
53.14815610,8.845014700,4.0
53.14857560,8.844330300,3.0
53.14925250,8.843527000,2.0
53.14987000,8.843030000,1.0
53.15055950,8.842750300,2.0
53.15129640,8.842529700,2.0
53.15214640,8.842299500,2.0
53.15308530,8.841910300,2.0
53.15369720,8.841561700,2.0
53.15436310,8.841302200,2.0
53.15556970,8.841001100,1.0
53.15674500,8.840800600,4.0
53.15748970,8.840766100,3.0
53.15774530,8.840607000,3.0
53.15803610,8.840299500,3.0
53.15819060,8.840071100,3.0
53.15833860,8.839596100,2.0
53.15837970,8.839318600,1.0
53.15834280,8.838250300,-2.0
53.15832970,8.837389700,-1.0
53.15869060,8.836112200,1.0
53.15923500,8.834210800,1.0
53.15997610,8.832654700,2.0
53.16069310,8.830940600,-1.0
53.16096580,8.830424700,-1.0
53.16129220,8.829879500,0.0
53.16168390,8.829502200,1.0
53.16192200,8.829501400,1.0
53.16214810,8.829717800,1.0
53.16310700,8.830743100,1.0
53.16333310,8.830860800,0.0
53.16355310,8.830889700,0.0
53.16370750,8.830839700,-1.0
53.16385000,8.830754500,-1.0
53.16410810,8.830525800,-1.0
53.16428360,8.830362200,-1.0
53.16452670,8.829936100,-1.0
53.16466310,8.829579500,0.0
53.16473060,8.829070000,0.0
53.16472110,8.828579700,0.0
53.16460750,8.828075600,0.0
53.16430580,8.827096700,1.0
53.16408200,8.826524500,0.0
53.16392030,8.825872200,-1.0
53.16387000,8.825266100,0.0
53.16390110,8.824833600,0.0
53.16414860,8.823238300,0.0
53.16419530,8.822715000,-1.0
53.16417670,8.822260000,-1.0
53.16409080,8.821726400,0.0
53.16392530,8.821232000,-1.0
53.16375830,8.820817000,-2.0
53.16365670,8.820402000,-1.0
53.16357640,8.820074700,0.0
53.16358450,8.818738600,0.0
53.16365890,8.817968100,0.0
53.16385940,8.817007200,3.0
53.16419140,8.816195800,3.0
53.16428580,8.815887800,2.0
53.16440420,8.815471400,2.0
53.16465610,8.815006700,2.0
53.16480750,8.814757500,1.0
53.16483080,8.814569500,1.0
53.16479500,8.814421100,0.0
53.16447390,8.814043600,1.0
53.16369250,8.813046100,-1.0
53.16335060,8.812651100,-1.0
53.16318950,8.812377000,0.0
53.16307860,8.811984500,1.0
53.16306610,8.811480000,2.0
53.16308250,8.810599500,3.0
53.16339950,8.809584200,1.0
53.16341920,8.809282200,1.0
53.16338610,8.808721400,0.0
53.16331080,8.808382000,1.0
53.16291280,8.807297200,0.0
53.16262470,8.806891400,0.0
53.16241000,8.806477000,0.0
53.16226280,8.806091100,0.0
53.16219250,8.805711700,0.0
53.16230080,8.805250600,0.0
53.16243700,8.804785300,0.0
53.16262030,8.804121100,1.0
53.16263950,8.803537500,1.0
53.16262450,8.803072500,1.0
53.16256810,8.802722500,1.0
53.16241470,8.802163300,1.0
53.16222720,8.801795600,0.0
53.16202170,8.801489500,2.0
53.16182450,8.801216100,3.0
53.16164560,8.800930300,3.0
53.16156170,8.800663300,3.0
53.16150200,8.800396700,3.0
53.16150080,8.799733600,4.0
53.16160670,8.799020800,5.0
53.16180830,8.798733100,6.0
53.16204610,8.798593300,6.0
53.16226000,8.798533100,6.0
53.16240860,8.798572000,6.0
53.16269440,8.798699500,5.0
53.16301560,8.798797000,3.0
53.16319970,8.798766100,2.0
53.16343140,8.798616700,2.0
53.16364330,8.798437200,1.0
53.16390220,8.798053900,0.0
53.16408920,8.797631700,0.0
53.16412500,8.797317500,0.0
53.16412450,8.797040300,0.0
53.16401220,8.796333100,0.0
53.16388060,8.796026100,1.0
53.16339420,8.795542500,1.0
53.16310750,8.795281700,1.0
53.16297580,8.795123100,1.0
53.16285420,8.794761400,1.0
53.16285420,8.794315000,2.0
53.16299470,8.793642500,2.0
53.16330360,8.792994500,0.0
53.16370700,8.792155300,1.0
53.16385530,8.791634500,0.0
53.16385080,8.791028300,0.0
53.16379830,8.790611400,0.0
53.16361890,8.790058300,1.0
53.16349330,8.789692500,2.0
53.16342310,8.788990800,1.0
53.16333890,8.787645300,-1.0
53.16342920,8.786962200,0.0
53.16364360,8.786160300,1.0
53.16370810,8.785773300,0.0
53.16371170,8.785387500,0.0
53.16369720,8.784806100,2.0
53.16366200,8.784250000,4.0
53.16380310,8.783329500,2.0
53.16395810,8.782550000,0.0
53.16397920,8.782092000,1.0
53.16394140,8.781533600,1.0
53.16368580,8.780369700,-1.0
53.16289920,8.779017800,0.0
53.16258000,8.778466700,1.0
53.16240310,8.777917000,1.0
53.16235360,8.777628100,0.0
53.16232920,8.777291700,0.0
53.16236450,8.777014200,0.0
53.16241700,8.776529700,0.0
53.16241170,8.776087200,0.0
53.16237390,8.775817200,0.0
53.16225700,8.775522500,-1.0
53.16198610,8.775156700,-1.0
53.16170030,8.774891400,0.0
53.16142560,8.774679700,1.0
53.16127140,8.774487500,1.0
53.16117750,8.774249700,1.0
53.16107830,8.773044200,1.0
53.16104030,8.772525800,2.0
53.16099390,8.772322200,2.0
53.16091610,8.772115000,3.0
53.16078280,8.771911700,2.0
53.16071310,8.771700600,2.0
53.16068860,8.771404200,1.0
53.16072390,8.771156400,1.0
53.16098970,8.770580800,1.0
53.16101970,8.770304200,0.0
53.16108450,8.769918100,-1.0
53.16120280,8.769689500,0.0
53.16182310,8.768986400,1.0
53.16192060,8.768745800,1.0
53.16194140,8.768523300,1.0
53.16190170,8.768271400,1.0
53.16184780,8.768043900,2.0
53.16184140,8.767806400,2.0
53.16198890,8.767212000,1.0
53.16213640,8.766647200,1.0
53.16235580,8.766134400,2.0
53.16280580,8.765456700,4.0
53.16293610,8.765109700,5.0
53.16307610,8.764799700,4.0
53.16399220,8.763986100,3.0
53.16438810,8.763980000,2.0
53.16454500,8.763893900,2.0
53.16514700,8.763435300,2.0
53.16534610,8.763098100,0.0
53.16565080,8.762440800,0.0
53.16564780,8.762245600,0.0
53.16564110,8.761968300,0.0
53.16565560,8.761483900,0.0
53.16573470,8.761127000,0.0
53.16572250,8.760868100,-1.0
53.16566830,8.760632500,0.0
53.16553080,8.760277200,1.0
53.16538030,8.759368100,0.0
53.16520640,8.758691700,0.0
53.16478810,8.757060600,1.0
53.16469750,8.756615000,2.0
53.16490170,8.755860300,2.0
53.16490860,8.755521700,2.0
53.16486720,8.755032000,2.0
53.16470780,8.754157500,2.0
53.16503830,8.753010000,4.0
53.16515030,8.752490600,4.0
53.16526280,8.752129700,4.0
53.16529450,8.752122000,5.0
53.16542950,8.751472000,4.0
53.16548470,8.751132000,4.0
53.16556030,8.750646400,4.0
53.16594560,8.749802200,5.0
53.16621030,8.749528100,4.0
53.16631080,8.749290000,5.0
53.16639920,8.748874200,5.0
53.16642280,8.748081400,3.0
53.16640220,8.747098100,0.0
53.16630890,8.746517800,1.0
53.16612560,8.745985300,1.0
53.16583700,8.745487800,0.0
53.16540670,8.744974700,0.0
53.16515830,8.744650600,-1.0
53.16487830,8.744017800,-1.0
53.16469310,8.743521400,-1.0
53.16468030,8.743066400,-1.0
53.16482830,8.742758900,1.0
53.16510720,8.742559500,1.0
53.16571950,8.742427000,1.0
53.16644470,8.742373100,1.0
53.16687310,8.742411400,1.0
53.16789530,8.742435000,0.0
53.16812140,8.742353300,2.0
53.16856720,8.742113600,1.0
53.16873330,8.742112000,0.0
53.16892390,8.742249400,0.0
53.16907310,8.742436700,0.0
53.16927200,8.742792200,0.0
53.16996640,8.743430800,1.0
53.17016970,8.743756100,1.0
53.17034310,8.744101400,2.0
53.17044830,8.744221400,2.0
53.17057390,8.744309700,2.0
53.17099750,8.744305300,1.0
53.17143810,8.744530000,2.0
53.17178890,8.744496400,3.0
53.17204280,8.744413600,3.0
53.17225810,8.744277800,2.0
53.17243080,8.744415300,2.0
53.17262750,8.744661700,3.0
53.17284470,8.745480800,2.0
53.17343360,8.747640800,5.0
53.17394310,8.749112000,4.0
53.17461720,8.749119200,3.0
53.17515860,8.749377200,2.0
53.17574220,8.749839200,4.0
53.17609200,8.750136700,3.0
53.17694920,8.749877500,3.0
53.17732360,8.749671400,6.0
53.17690750,8.749762800,3.0
53.17672860,8.749437800,3.0
53.17654310,8.749039500,3.0
53.17597920,8.748755000,3.0
53.17552950,8.748582200,5.0
53.17499030,8.748458100,4.0
53.17463310,8.748282000,3.0
53.17445720,8.747973100,3.0
53.17414890,8.747028100,2.0
53.17394860,8.746242500,3.0
53.17389060,8.745842200,3.0
53.17378220,8.745258900,2.0
53.17354830,8.744666900,3.0
53.17350110,8.744365300,3.0
53.17338110,8.743925300,4.0
53.17316000,8.743441400,1.0
53.17261640,8.742267000,4.0
53.17178440,8.739748600,0.0
53.17134610,8.738567800,0.0
53.17055860,8.736599700,0.0
53.17026830,8.735897500,0.0
53.17002390,8.735364700,-1.0
53.16892580,8.733841400,3.0
53.16828110,8.732812000,3.0
53.16777950,8.731854500,1.0
53.16759140,8.731185800,1.0
53.16755390,8.730365000,2.0
53.16757830,8.728883100,-1.0
53.16770220,8.727708300,0.0
53.16774220,8.726940000,2.0
53.16769830,8.726431100,1.0
53.16750780,8.725783900,-2.0
53.16713530,8.724763600,0.0
53.16676670,8.724165800,1.0
53.16640280,8.723772800,2.0
53.16612970,8.723763600,3.0
53.16565280,8.723798600,3.0
53.16445750,8.724209700,2.0
53.16406750,8.724360800,1.0
53.16375830,8.724313300,1.0
53.16345390,8.724020000,2.0
53.16326560,8.723577000,1.0
53.16323110,8.723113900,0.0
53.16336670,8.721824700,1.0
53.16346750,8.720877200,-1.0
53.16351720,8.720318300,0.0
53.16358830,8.719779700,1.0
53.16362250,8.719605000,1.0
53.16369330,8.719426700,0.0
53.16377420,8.718848300,0.0
53.16383000,8.717715800,1.0
53.16384780,8.716078900,0.0
53.16382450,8.714567500,0.0
53.16391280,8.713063100,1.0
53.16385610,8.712128900,2.0
53.16370950,8.711274200,0.0
53.16356920,8.710691400,2.0
53.16334360,8.709950600,3.0
53.16287170,8.709053600,4.0
53.16261470,8.708491100,3.0
53.16254250,8.708275600,2.0
53.16230950,8.708123300,3.0
53.16169080,8.707627000,4.0
53.16144890,8.707533900,3.0
53.16060250,8.707495800,6.0
53.16008470,8.707480300,4.0
53.15966170,8.707405600,4.0
53.15929670,8.707255800,4.0
53.15887610,8.706923300,5.0
53.15859060,8.706589400,5.0
53.15841750,8.706313900,5.0
53.15825580,8.705856700,4.0
53.15817110,8.705345800,4.0
53.15814580,8.705027200,4.0
53.15814720,8.704193100,6.0
53.15816220,8.703729200,7.0
53.15834750,8.702848300,7.0
53.15865670,8.701710000,5.0
53.15960720,8.700707200,2.0
53.15985190,8.700349200,2.0
53.16012330,8.699700800,1.0
53.16094940,8.698456700,0.0
53.16139420,8.697826700,-1.0
53.16173080,8.697476400,0.0
53.16206860,8.697028900,1.0
53.16289450,8.696215100,2.0
53.16323830,8.695754700,3.0
53.16347830,8.695420800,3.0
53.16379390,8.695027500,3.0
53.16409470,8.694624400,2.0
53.16433720,8.693632500,1.0
53.16460920,8.692335800,-1.0
53.16484830,8.691123100,1.0
53.16484580,8.690917000,2.0
53.16474420,8.689995000,6.0
53.16523970,8.689668900,5.0
53.16530200,8.689585000,5.0
53.16492950,8.688164200,9.0
53.16486360,8.687955800,9.0
53.16476810,8.687728900,9.0
53.16468390,8.687442800,10.0
53.16464780,8.687215300,11.0
53.16462920,8.686968300,14.0
53.16448000,8.686751700,17.0
53.16415810,8.686447200,13.0
53.16397890,8.686112000,10.0
53.16391310,8.685944400,11.0
53.16387640,8.685627800,13.0
53.16380970,8.685114200,15.0
53.16372610,8.684916700,14.0
53.16357060,8.684562000,9.0
53.16351030,8.684265600,8.0
53.16358700,8.684067000,9.0
53.16371700,8.683739400,11.0
53.16372830,8.683571400,12.0
53.16365000,8.683136400,12.0
53.16350580,8.682662500,12.0
53.16339250,8.682485600,14.0
53.16327810,8.681892800,16.0
53.16319970,8.681576400,15.0
53.16314560,8.681339700,15.0
53.16314450,8.680933600,16.0
53.16280860,8.679798300,14.0
53.16254110,8.679820600,8.0
53.16251080,8.679602800,8.0
53.16249140,8.679088600,6.0
53.16244280,8.678703100,5.0
53.16248890,8.678099500,7.0
53.16248750,8.677595000,7.0
53.16255780,8.677198600,9.0
53.16253950,8.677010600,9.0
53.16247860,8.676506700,8.0
53.16242950,8.675903100,6.0
53.16247640,8.675695000,6.0
53.16258860,8.675417500,6.0
53.16267640,8.674902200,6.0
53.16280530,8.674179200,5.0
53.16282810,8.673872000,5.0
53.16280860,8.673278300,7.0
53.16274220,8.672853900,9.0
53.16260390,8.672300800,8.0
53.16244780,8.671940000,7.0
53.16245330,8.671629200,8.0
53.16248220,8.671371700,8.0
53.16248750,8.671075000,8.0
53.16255810,8.670807000,10.0
53.16261080,8.670520000,11.0
53.16263330,8.670015000,12.0
53.16263220,8.669658900,13.0
53.16261310,8.669194200,14.0
53.16259420,8.668828100,14.0
53.16262310,8.668511400,17.0
53.16259830,8.668135600,18.0
53.16255000,8.667918300,18.0
53.16242500,8.667800800,15.0
53.16225200,8.667623900,10.0
53.16212060,8.667407500,9.0
53.16204830,8.667150300,8.0
53.16199970,8.666715800,11.0
53.16193950,8.666419500,12.0
53.16187920,8.666152500,12.0
53.16175360,8.665886700,11.0
53.16162810,8.665640300,9.0
53.16162720,8.665363100,11.0
53.16166170,8.664927200,14.0
53.16166110,8.664749500,15.0
53.16157110,8.664394200,16.0
53.16148060,8.663988900,15.0
53.16145030,8.663741700,14.0
53.16143140,8.663425600,11.0
53.16146000,8.662940600,9.0
53.16148280,8.662643300,8.0
53.16159470,8.662286700,8.0
53.16179860,8.661773300,10.0
53.16168170,8.661494500,10.0
53.16156810,8.661228300,9.0
53.16151970,8.660981400,8.0
53.16145720,8.659873600,9.0
53.16129970,8.658905600,12.0
53.16120170,8.657897000,12.0
53.16118280,8.657481700,11.0
53.16122920,8.657085600,12.0
53.16122810,8.656749200,12.0
53.16143810,8.655303300,12.0
53.16136830,8.653790000,8.0
53.16134390,8.653562800,8.0
53.16156580,8.651909300,12.0
53.16176830,8.650323900,14.0
53.16184280,8.647355300,13.0
53.16181770,8.646848400,13.0
53.16184020,8.646317300,14.0
53.16192860,8.644289000,14.0
53.16206220,8.643158600,8.0
53.16229450,8.641267200,5.0
53.16256860,8.639533600,6.0
53.16263830,8.638988900,6.0
53.16276640,8.638057800,8.0
53.16285810,8.636938600,10.0
53.16306280,8.635829200,9.0
53.16321500,8.635046100,7.0
53.16349780,8.634183100,6.0
53.16374060,8.633874500,7.0
53.16384080,8.633626400,9.0
53.16397610,8.633170000,10.0
53.16399920,8.632892800,9.0
53.16418200,8.632386700,9.0
53.16441030,8.631918300,10.0
53.16490220,8.631310300,11.0
53.16523360,8.630699500,10.0
53.16566080,8.629969500,8.0
53.16577360,8.629869700,7.0
53.16586330,8.630017200,8.0
53.16594670,8.630075800,9.0
53.16617860,8.630084200,10.0
53.16632720,8.630102500,11.0
53.16645280,8.630259500,11.0
53.16670360,8.630653100,14.0
53.16688970,8.631195800,15.0
53.16700250,8.631194700,16.0
53.16696470,8.630502500,14.0
53.16700200,8.629935600,12.0
53.16713920,8.629658600,15.0
53.16763580,8.629122200,22.0
53.16870750,8.628357800,6.0
53.16910360,8.628050000,3.0
53.16950280,8.627215000,1.0
53.16972170,8.626686100,5.0
53.16962170,8.626392800,4.0
53.16959750,8.626015300,5.0
53.16964330,8.625680300,6.0
53.16984170,8.624959700,11.0
53.16999260,8.624472900,11.0
53.16999220,8.624031500,12.0
53.16982600,8.623506400,13.0
53.16967850,8.623291100,12.0
53.16946890,8.623152600,12.0
53.16931290,8.623019800,10.0
53.16892430,8.622964100,6.0
53.16875890,8.622914800,3.0
53.16822050,8.620840500,3.0
53.16808000,8.619642400,2.0
53.16776530,8.618807300,2.0
53.16746010,8.618346900,2.0
53.16700520,8.617945000,2.0
53.16631870,8.618165400,2.0
53.16592830,8.618344200,4.0
53.16577810,8.618208200,5.0
53.16513690,8.617400000,5.0
53.16509300,8.617285500,5.0
53.16557270,8.615962300,5.0
53.16600550,8.614281500,3.0
53.16687150,8.611928300,0.0
53.16755740,8.609446300,5.0
53.16813370,8.607078700,8.0
53.16833180,8.606023700,8.0
53.16874600,8.601612300,8.0
53.16861220,8.600415200,8.0
53.16851960,8.599526900,7.0
53.16881280,8.596986400,3.0
53.16875880,8.595187400,7.0
53.16866750,8.594084100,5.0
53.16850540,8.592637500,4.0
53.16807830,8.590055300,7.0
53.16768790,8.588431600,4.0
53.16654070,8.586804400,1.0
53.16709910,8.584746200,1.0
53.16699240,8.581700100,2.0
53.16735070,8.580220000,3.0
53.16827590,8.577591700,1.0
53.16912450,8.576706700,2.0
53.17042340,8.575534600,0.0
53.17158740,8.573789800,2.0
53.17291540,8.572874500,3.0
53.17360510,8.572674400,3.0
53.17424340,8.571959300,2.0
53.17436930,8.569226900,2.0
53.17454230,8.566698400,1.0
53.17498890,8.566077900,2.0
53.17526360,8.563664800,2.0
53.17627550,8.560913300,1.0
53.17673010,8.559194300,0.0
53.17718460,8.557475200,2.0
53.17815500,8.557392900,2.0
53.17866590,8.555806800,1.0
53.17894700,8.553425900,3.0
53.17885620,8.550819300,2.0
53.17899080,8.549000900,1.0
53.17923810,8.546976000,2.0
53.17954180,8.546178100,2.0
53.17974510,8.545950800,2.0
53.18030850,8.545723500,5.0
53.18082050,8.541617800,2.0
53.18115370,8.539865400,3.0
53.18139750,8.537744700,0.0
53.18205950,8.534195200,1.0
53.18354440,8.529615800,5.0
53.18329800,8.526625900,2.0
53.18338060,8.525002200,2.0
53.18373040,8.523289200,2.0
53.18477980,8.521059400,1.0
53.18558730,8.519515300,2.0
53.18642820,8.518442800,1.0
53.18764590,8.517863700,3.0
53.18788640,8.517456200,3.0
53.18805170,8.516483400,3.0
53.18903430,8.514537900,2.0
53.18983430,8.512449300,2.0
53.19005420,8.510761300,1.0
53.19044710,8.509144800,1.0
53.19115770,8.507306600,-2.0
53.19135880,8.505486300,0.0
53.19310260,8.503236800,0.0
53.19415460,8.502956000,2.0
53.19735450,8.500326500,2.0
53.19952590,8.497868600,3.0
53.20075830,8.496343200,1.0
53.20337950,8.492662300,2.0
53.20728610,8.486320600,2.0
53.21185930,8.481896600,2.0
53.21347790,8.479598800,0.0
53.22188080,8.471206900,3.0
53.23182590,8.475104700,5.0
53.24142200,8.474564500,3.0
53.24303570,8.474551900,2.0
53.24576860,8.474931900,4.0
53.24808520,8.475465100,5.0
53.24826770,8.475131000,2.0
53.25004220,8.469732800,4.0
