Latitude,Longitude,Elevation
50.56662000,9.634740000,249.0
50.56711000,9.634600000,249.0
50.56756000,9.634500000,251.0
50.56756000,9.634490000,251.0
50.56846000,9.634480000,251.0
50.56860000,9.634500000,251.0
50.56871000,9.634530000,252.0
50.56881000,9.634580000,252.0
50.56904000,9.634720000,252.0
50.56918000,9.634830000,251.0
50.56944000,9.635060000,249.0
50.56956000,9.635140000,249.0
50.57061000,9.635620000,248.0
50.57096000,9.635730000,248.0
50.57206000,9.635980000,245.0
50.57219000,9.635940000,245.0
50.57221000,9.635940000,245.0
50.57252000,9.635820000,246.0
50.57358000,9.635070000,249.0
50.57489000,9.634660000,260.0
50.57496000,9.634690000,260.0
50.57526000,9.634580000,262.0
50.57594000,9.634770000,263.0
50.57600000,9.634780000,264.0
50.57616000,9.634830000,265.0
50.57691000,9.635260000,269.0
50.57802000,9.636090000,261.0
50.57889000,9.636480000,264.0
50.57936000,9.636620000,263.0
50.57968000,9.636750000,266.0
50.58011000,9.636990000,267.0
50.58075000,9.637670000,260.0
50.58077000,9.637700000,260.0
50.58167000,9.638650000,252.0
50.58173000,9.638780000,251.0
50.58176000,9.638890000,249.0
50.58180000,9.639280000,247.0
50.58214000,9.638820000,259.0
50.58385000,9.640080000,278.0
50.58465000,9.640540000,275.0
50.58604000,9.641560000,275.0
50.58747000,9.642250000,275.0
50.58776000,9.642470000,270.0
50.58778000,9.642480000,270.0
50.58825000,9.642540000,270.0
50.58920000,9.643260000,253.0
50.58939000,9.643300000,251.0
50.58943000,9.643280000,251.0
50.58957000,9.643240000,252.0
50.58961000,9.643220000,253.0
50.58980000,9.643080000,255.0
50.59039000,9.642910000,255.0
50.59091000,9.642920000,252.0
50.59122000,9.642880000,253.0
50.59158000,9.642630000,258.0
50.59170000,9.642610000,257.0
50.59188000,9.642610000,256.0
50.59216000,9.642630000,254.0
50.59341000,9.642960000,250.0
50.59373000,9.643110000,243.0
50.59562000,9.643680000,239.0
50.59576000,9.643680000,238.0
50.59577000,9.643670000,238.0
50.59589000,9.643590000,238.0
50.59669000,9.642780000,236.0
50.59796000,9.641590000,239.0
50.59806000,9.641460000,239.0
50.59858000,9.640370000,237.0
50.59871000,9.640260000,238.0
50.59932000,9.639830000,240.0
50.59951000,9.639900000,242.0
50.59976000,9.638470000,245.0
50.60011000,9.638610000,246.0
50.60123000,9.639160000,252.0
50.60158000,9.639360000,252.0
50.60181000,9.639530000,252.0
50.60188000,9.639620000,252.0
50.60188000,9.639630000,252.0
50.60193000,9.639720000,251.0
50.60203000,9.640040000,250.0
50.60206000,9.640220000,250.0
50.60260000,9.639280000,254.0
50.60279000,9.638880000,254.0
50.60304000,9.638130000,251.0
50.60318000,9.637790000,249.0
50.60397000,9.636630000,236.0
50.60432000,9.636240000,234.0
50.60433000,9.636220000,234.0
50.60463000,9.635900000,233.0
50.60492000,9.635550000,233.0
50.60504000,9.635490000,233.0
50.60505000,9.635490000,233.0
50.60554000,9.635340000,233.0
50.60559000,9.635310000,233.0
50.60563000,9.635270000,233.0
50.60566000,9.635210000,233.0
50.60570000,9.635170000,233.0
50.60665000,9.633200000,236.0
50.60671000,9.633030000,238.0
50.60673000,9.632930000,238.0
50.60673000,9.632910000,238.0
50.60674000,9.632890000,239.0
50.60728000,9.628750000,237.0
50.60728000,9.628620000,236.0
50.60727000,9.628580000,236.0
50.60722000,9.627110000,235.0
50.60714000,9.626420000,235.0
50.60697000,9.625520000,233.0
50.60690000,9.625240000,234.0
50.60688000,9.625030000,234.0
50.60678000,9.624730000,234.0
50.60660000,9.624360000,235.0
50.60659000,9.624320000,235.0
50.60655000,9.624230000,235.0
50.60654000,9.624180000,235.0
50.60654000,9.624030000,235.0
50.60671000,9.623610000,235.0
50.60675000,9.623470000,235.0
50.60676000,9.623410000,235.0
50.60676000,9.623330000,235.0
50.60663000,9.622230000,234.0
50.60666000,9.622110000,233.0
50.60679000,9.621760000,234.0
50.60717000,9.620980000,236.0
50.60735000,9.620560000,240.0
50.60738000,9.620470000,241.0
50.60736000,9.619360000,244.0
50.60762000,9.619040000,247.0
50.60766000,9.618960000,248.0
50.60771000,9.618800000,249.0
50.60800000,9.618030000,252.0
50.60800000,9.618020000,252.0
50.60814000,9.617510000,251.0
50.60817000,9.617200000,250.0
50.60818000,9.617180000,250.0
50.60821000,9.616960000,250.0
50.60836000,9.617100000,251.0
50.60844000,9.617230000,252.0
50.60850000,9.617360000,253.0
50.60860000,9.616570000,251.0
50.60866000,9.616360000,251.0
50.60867000,9.616350000,251.0
50.60868000,9.616310000,251.0
50.60887000,9.615900000,251.0
50.60898000,9.615760000,251.0
50.60915000,9.615570000,251.0
50.60927000,9.615480000,250.0
50.60929000,9.615470000,250.0
50.60936000,9.615490000,250.0
50.60938000,9.615490000,250.0
50.60943000,9.615540000,250.0
50.60949000,9.615620000,251.0
50.60961000,9.615460000,251.0
50.60995000,9.615130000,249.0
50.61007000,9.615030000,249.0
50.61038000,9.614840000,248.0
50.61111000,9.614500000,247.0
50.61324000,9.613630000,237.0
50.61328000,9.613620000,237.0
50.61366000,9.613480000,234.0
50.61389000,9.613420000,234.0
50.61419000,9.613370000,233.0
50.61451000,9.613360000,233.0
50.61475000,9.613380000,233.0
50.61483000,9.613380000,232.0
50.61490000,9.613400000,232.0
50.61493000,9.613400000,232.0
50.61506000,9.613430000,232.0
50.61525000,9.613490000,232.0
50.61559000,9.613620000,231.0
50.61675000,9.614290000,231.0
50.61709000,9.614430000,231.0
50.61738000,9.614510000,232.0
50.61763000,9.614530000,232.0
50.61772000,9.614520000,232.0
50.61785000,9.614520000,232.0
50.61805000,9.614480000,231.0
50.61837000,9.614360000,231.0
50.61868000,9.614200000,232.0
50.61893000,9.614010000,233.0
50.61923000,9.613710000,235.0
50.61949000,9.613370000,236.0
50.61964000,9.613140000,234.0
50.61968000,9.613040000,234.0
50.61970000,9.613020000,233.0
50.62035000,9.611860000,232.0
50.62060000,9.611470000,231.0
50.62124000,9.610700000,231.0
50.62137000,9.610460000,231.0
50.62140000,9.610390000,231.0
50.62144000,9.610220000,232.0
50.62144000,9.610110000,232.0
50.62172000,9.610190000,233.0
50.62314000,9.610760000,244.0
50.62341000,9.610470000,246.0
50.62342000,9.610450000,246.0
50.62369000,9.610270000,252.0
50.62390000,9.610030000,253.0
50.62403000,9.609680000,250.0
50.62409000,9.609000000,244.0
50.62419000,9.608280000,244.0
50.62456000,9.606060000,244.0
50.62476000,9.604640000,249.0
50.62484000,9.603820000,251.0
50.62487000,9.603010000,248.0
50.62488000,9.602950000,248.0
50.62491000,9.602390000,244.0
50.62507000,9.600700000,242.0
50.62510000,9.600200000,240.0
50.62514000,9.599930000,238.0
50.62532000,9.599490000,234.0
50.62534000,9.599470000,234.0
50.62655000,9.596850000,231.0
50.62658000,9.596800000,231.0
50.62815000,9.593440000,227.0
50.62935000,9.594900000,234.0
50.63039000,9.592700000,229.0
50.63042000,9.592610000,229.0
50.63046000,9.592540000,229.0
50.63359000,9.585880000,227.0
50.63547000,9.587620000,238.0
50.63577000,9.587200000,241.0
50.63639000,9.586070000,244.0
50.63643000,9.586010000,244.0
50.63716000,9.584650000,238.0
50.63730000,9.584360000,236.0
50.63815000,9.582070000,231.0
50.63834000,9.581670000,232.0
50.63834000,9.581660000,232.0
50.63850000,9.581360000,231.0
50.63858000,9.581260000,232.0
50.63859000,9.581240000,232.0
50.63876000,9.581010000,231.0
50.63883000,9.580940000,231.0
50.63886000,9.580900000,231.0
50.63933000,9.580480000,229.0
50.63933000,9.580470000,229.0
50.63950000,9.580360000,228.0
50.63964000,9.580310000,227.0
50.64003000,9.580220000,227.0
50.64044000,9.580250000,227.0
50.64064000,9.580320000,227.0
50.64074000,9.580340000,228.0
50.64111000,9.580460000,229.0
50.64156000,9.580690000,228.0
50.64179000,9.580880000,227.0
50.64252000,9.581650000,227.0
50.64297000,9.582240000,227.0
50.64321000,9.582590000,227.0
50.64370000,9.583700000,226.0
50.64387000,9.584260000,227.0
50.64405000,9.585140000,228.0
50.64413000,9.585710000,227.0
50.64415000,9.586110000,227.0
50.64412000,9.586410000,227.0
50.64406000,9.586750000,226.0
50.64404000,9.586930000,226.0
50.64391000,9.587480000,227.0
50.64391000,9.587690000,227.0
50.64392000,9.587830000,226.0
50.64393000,9.587860000,226.0
50.64394000,9.587930000,226.0
50.64398000,9.588040000,226.0
50.64405000,9.588190000,227.0
50.64409000,9.588240000,227.0
50.64414000,9.588290000,227.0
50.64500000,9.588900000,225.0
50.64528000,9.589150000,225.0
50.64543000,9.589310000,225.0
50.64562000,9.589590000,224.0
50.64571000,9.589800000,224.0
50.64620000,9.591310000,225.0
50.64644000,9.592130000,224.0
50.64669000,9.592750000,226.0
50.64699000,9.593350000,225.0
50.64702000,9.593390000,225.0
50.64704000,9.593440000,225.0
50.64797000,9.594780000,226.0
50.64843000,9.595560000,228.0
50.64866000,9.596070000,227.0
50.64866000,9.596080000,227.0
50.64885000,9.596550000,226.0
50.64894000,9.596870000,226.0
50.64942000,9.599080000,227.0
50.64955000,9.599480000,226.0
50.65009000,9.600750000,227.0
50.65034000,9.601140000,227.0
50.65093000,9.601880000,226.0
50.65203000,9.603510000,227.0
50.65215000,9.603660000,227.0
50.65220000,9.603780000,227.0
50.65226000,9.603820000,227.0
50.65229000,9.603730000,227.0
50.65232000,9.603590000,226.0
50.65241000,9.603430000,226.0
50.65296000,9.602830000,224.0
50.65298000,9.602820000,224.0
50.65331000,9.602570000,223.0
50.65425000,9.602150000,222.0
50.65573000,9.601240000,225.0
50.65588000,9.601100000,224.0
50.65593000,9.600980000,224.0
50.65594000,9.600920000,224.0
50.65596000,9.600880000,224.0
50.65619000,9.599910000,225.0
50.65620000,9.599900000,225.0
50.65622000,9.599830000,225.0
50.65630000,9.599690000,225.0
50.65646000,9.599560000,225.0
50.65666000,9.599470000,225.0
50.65684000,9.599370000,226.0
50.65695000,9.599270000,226.0
50.65719000,9.599420000,226.0
50.65726000,9.599450000,226.0
50.65733000,9.599460000,226.0
50.65743000,9.599460000,226.0
50.65764000,9.600030000,225.0
50.65793000,9.601150000,223.0
50.65805000,9.601440000,222.0
50.65856000,9.602200000,222.0
50.65889000,9.602570000,225.0
50.65925000,9.603110000,228.0
50.65978000,9.603770000,233.0
50.66004000,9.604150000,237.0
50.66015000,9.604290000,239.0
50.66038000,9.604680000,241.0
50.66040000,9.604700000,241.0
50.66076000,9.605170000,241.0
50.66195000,9.606220000,243.0
50.66241000,9.606530000,241.0
50.66250000,9.606580000,241.0
50.66265000,9.606680000,240.0
50.66290000,9.606770000,241.0
50.66301000,9.606800000,241.0
50.66323000,9.606840000,240.0
50.66337000,9.606810000,240.0
50.66338000,9.606810000,240.0
50.66347000,9.606770000,238.0
50.66369000,9.606560000,236.0
50.66398000,9.606220000,233.0
50.66415000,9.606000000,234.0
50.66443000,9.605770000,237.0
50.66476000,9.605560000,239.0
50.66560000,9.605130000,240.0
50.66562000,9.605110000,240.0
50.66585000,9.604960000,237.0
50.66615000,9.604740000,235.0
50.66638000,9.604530000,233.0
50.66673000,9.604100000,236.0
50.66676000,9.604080000,236.0
50.66714000,9.603680000,243.0
50.66716000,9.603670000,243.0
50.66763000,9.603250000,247.0
50.66764000,9.603250000,247.0
50.66794000,9.602970000,249.0
50.66862000,9.602390000,244.0
50.66972000,9.601890000,244.0
50.66993000,9.601810000,240.0
50.66995000,9.601790000,240.0
50.67007000,9.601710000,239.0
50.67023000,9.601570000,238.0
50.67044000,9.601360000,237.0
50.67076000,9.600920000,236.0
50.67125000,9.600090000,236.0
50.67210000,9.598300000,235.0
50.67212000,9.598270000,235.0
50.67239000,9.597970000,233.0
50.67634000,9.594570000,234.0
50.67688000,9.594010000,233.0
50.67731000,9.593690000,234.0
50.67806000,9.593290000,232.0
50.67861000,9.593060000,227.0
50.67874000,9.593020000,227.0
50.67904000,9.593030000,226.0
50.67998000,9.593120000,229.0
50.68020000,9.593130000,228.0
50.68053000,9.593120000,227.0
50.68071000,9.593090000,227.0
50.68191000,9.592810000,224.0
50.68249000,9.592580000,224.0
50.68257000,9.592530000,224.0
50.68291000,9.592200000,224.0
50.68305000,9.592020000,224.0
50.68311000,9.591920000,224.0
50.68317000,9.591770000,224.0
50.68317000,9.591760000,224.0
50.68324000,9.591500000,223.0
50.68283000,9.588630000,228.0
50.68305000,9.588460000,222.0
50.68312000,9.588420000,221.0
50.68332000,9.588250000,219.0
50.68349000,9.588640000,219.0
50.68386000,9.589790000,218.0
50.68400000,9.590010000,219.0
50.68416000,9.590180000,219.0
50.68458000,9.590390000,221.0
50.68525000,9.591550000,222.0
50.68586000,9.592340000,221.0
50.68637000,9.592690000,220.0
50.68668000,9.592780000,221.0
50.68678000,9.592740000,221.0
50.68689000,9.592780000,221.0
50.68732000,9.592840000,223.0
50.68776000,9.592840000,223.0
50.68799000,9.592780000,223.0
50.68867000,9.592560000,222.0
50.68945000,9.592080000,222.0
50.68947000,9.592060000,222.0
50.69056000,9.591240000,222.0
50.69099000,9.591040000,224.0
50.69119000,9.590970000,226.0
50.69197000,9.591000000,230.0
50.69203000,9.591020000,230.0
50.69248000,9.591220000,229.0
50.69379000,9.591720000,229.0
50.69415000,9.591820000,229.0
50.69489000,9.591980000,228.0
50.69563000,9.591930000,227.0
50.69629000,9.591730000,230.0
50.69647000,9.591660000,230.0
50.69713000,9.591320000,227.0
50.69828000,9.590580000,226.0
50.69892000,9.590120000,230.0
50.69966000,9.589720000,229.0
50.70022000,9.589330000,225.0
50.70066000,9.588940000,226.0
50.70123000,9.588490000,224.0
50.70158000,9.588150000,225.0
50.70554000,9.583140000,224.0
50.70648000,9.581880000,225.0
50.70724000,9.581030000,224.0
50.70725000,9.581010000,224.0
50.70781000,9.580630000,221.0
50.70829000,9.580410000,222.0
50.70830000,9.580400000,222.0
50.70859000,9.580300000,221.0
50.70894000,9.580310000,221.0
50.70956000,9.580290000,222.0
50.71092000,9.580340000,218.0
50.71116000,9.580360000,217.0
50.71127000,9.580430000,217.0
50.71137000,9.580470000,217.0
50.71257000,9.580540000,219.0
50.71309000,9.580730000,220.0
50.71385000,9.581090000,220.0
50.71408000,9.581220000,219.0
50.71503000,9.581650000,219.0
50.71536000,9.581710000,220.0
50.71552000,9.581830000,220.0
50.71567000,9.582070000,219.0
50.71570000,9.582010000,220.0
50.71574000,9.581960000,220.0
50.71576000,9.582010000,220.0
50.71620000,9.582440000,219.0
50.71627000,9.582540000,218.0
50.71633000,9.582680000,218.0
50.71638000,9.582970000,218.0
50.71646000,9.584010000,218.0
50.71734000,9.584320000,218.0
50.71747000,9.584390000,218.0
50.71755000,9.584470000,219.0
50.71760000,9.584610000,219.0
50.71768000,9.585090000,219.0
50.71795000,9.586310000,220.0
50.71823000,9.586220000,219.0
50.71928000,9.585570000,220.0
50.71965000,9.585430000,221.0
50.71996000,9.585350000,222.0
50.72025000,9.585330000,222.0
50.72080000,9.585360000,223.0
50.72126000,9.585330000,223.0
50.72216000,9.585200000,223.0
50.72324000,9.585220000,223.0
50.72506000,9.585120000,223.0
50.72524000,9.585100000,221.0
50.72560000,9.585120000,218.0
50.72629000,9.585480000,224.0
50.72696000,9.585930000,221.0
50.72747000,9.586300000,219.0
50.72754000,9.586370000,219.0
50.72767000,9.586570000,220.0
50.72792000,9.586840000,221.0
50.72847000,9.587330000,222.0
50.72855000,9.587370000,221.0
50.72892000,9.587610000,220.0
50.72902000,9.587660000,221.0
50.72927000,9.587700000,223.0
50.72958000,9.587720000,227.0
50.73040000,9.587650000,230.0
50.73082000,9.587670000,230.0
50.73192000,9.587400000,229.0
50.73233000,9.587320000,231.0
50.73277000,9.587150000,230.0
50.73351000,9.586900000,231.0
50.73548000,9.586050000,232.0
50.73635000,9.585760000,228.0
50.73671000,9.585660000,223.0
50.73702000,9.585630000,220.0
50.73777000,9.585660000,221.0
50.73795000,9.585690000,221.0
50.73828000,9.585770000,220.0
50.73858000,9.585810000,219.0
50.74065000,9.585840000,216.0
50.74080000,9.585860000,216.0
50.74084000,9.585860000,216.0
50.74134000,9.585980000,215.0
50.74164000,9.586070000,215.0
50.74197000,9.586210000,216.0
50.74224000,9.586390000,219.0
50.74245000,9.586560000,219.0
50.74251000,9.586330000,218.0
50.74256000,9.586230000,218.0
50.74268000,9.586060000,217.0
50.74273000,9.586010000,216.0
50.74284000,9.585940000,216.0
50.74290000,9.585920000,216.0
50.74301000,9.585900000,216.0
50.74306000,9.585900000,216.0
50.74315000,9.585920000,216.0
50.74330000,9.585990000,217.0
50.74343000,9.586070000,217.0
50.74406000,9.586400000,218.0
50.74422000,9.586430000,218.0
50.74431000,9.586410000,218.0
50.74436000,9.586390000,218.0
50.74444000,9.586340000,218.0
50.74455000,9.586250000,219.0
50.74490000,9.585860000,218.0
50.74544000,9.585400000,217.0
50.74551000,9.585150000,216.0
50.74568000,9.583750000,216.0
50.74572000,9.583120000,215.0
50.74571000,9.581310000,217.0
50.74701000,9.581010000,216.0
50.74743000,9.580860000,215.0
50.74760000,9.580770000,215.0
50.74824000,9.580260000,217.0
50.74872000,9.579710000,220.0
50.74938000,9.579030000,222.0
50.75001000,9.578580000,224.0
50.75030000,9.578430000,223.0
50.75157000,9.577870000,223.0
50.75192000,9.577750000,223.0
50.75241000,9.577700000,220.0
50.75268000,9.577730000,217.0
50.75285000,9.577770000,216.0
50.75369000,9.578150000,222.0
50.75373000,9.578160000,222.0
50.75438000,9.578460000,222.0
50.75439000,9.578470000,222.0
50.75456000,9.578540000,221.0
50.75461000,9.578550000,221.0
50.75468000,9.578550000,221.0
50.75477000,9.578530000,222.0
50.75486000,9.578500000,223.0
50.75495000,9.578420000,224.0
50.75505000,9.578300000,226.0
50.75529000,9.578270000,226.0
50.75548000,9.578230000,225.0
50.75574000,9.578210000,224.0
50.75597000,9.578240000,223.0
50.75614000,9.578240000,222.0
50.75633000,9.578210000,222.0
50.75630000,9.578470000,220.0
50.75630000,9.578590000,220.0
50.75633000,9.578770000,219.0
50.75650000,9.579210000,216.0
50.75657000,9.579340000,216.0
50.75663000,9.579410000,216.0
50.75669000,9.579450000,215.0
50.75691000,9.579560000,215.0
50.75708000,9.579580000,215.0
50.75759000,9.579510000,217.0
50.75897000,9.579210000,216.0
50.75929000,9.579200000,217.0
50.75938000,9.579160000,218.0
50.76077000,9.578790000,216.0
50.76370000,9.578110000,217.0
50.76390000,9.578090000,216.0
50.76407000,9.578060000,216.0
50.76418000,9.578050000,217.0
50.76443000,9.577970000,217.0
50.76452000,9.577950000,217.0
50.76461000,9.577940000,217.0
50.76472000,9.578030000,217.0
50.76476000,9.578040000,216.0
50.76481000,9.578030000,216.0
50.76500000,9.577900000,217.0
50.76508000,9.577870000,217.0
50.76513000,9.577860000,216.0
50.76532000,9.577850000,216.0
50.76571000,9.577860000,216.0
50.76605000,9.577940000,215.0
50.76649000,9.578090000,214.0
50.76661000,9.578140000,214.0
50.76692000,9.578370000,212.0
50.76716000,9.578570000,213.0
50.76739000,9.578800000,212.0
50.76803000,9.579500000,213.0
50.76823000,9.579740000,214.0
50.76984000,9.581480000,219.0
50.77022000,9.581990000,218.0
50.77024000,9.582000000,218.0
50.77025000,9.582010000,218.0
50.77029000,9.582010000,219.0
50.77040000,9.581970000,220.0
50.77047000,9.581880000,222.0
50.77062000,9.582000000,221.0
50.77084000,9.582140000,220.0
50.77110000,9.582280000,218.0
50.77133000,9.582360000,219.0
50.77151000,9.582410000,218.0
50.77176000,9.582440000,217.0
50.77212000,9.582430000,216.0
50.77230000,9.582390000,215.0
50.77284000,9.582180000,212.0
50.77299000,9.582160000,212.0
50.77336000,9.582200000,214.0
50.77342000,9.582200000,214.0
50.77350000,9.582190000,214.0
50.77365000,9.582150000,214.0
50.77359000,9.582980000,215.0
50.77359000,9.583090000,214.0
50.77358000,9.583190000,214.0
50.77358000,9.583260000,214.0
50.77360000,9.583370000,214.0
50.77362000,9.583440000,214.0
50.77365000,9.583490000,214.0
50.77368000,9.583520000,214.0
50.77373000,9.583550000,214.0
50.77418000,9.583630000,213.0
50.77423000,9.583650000,213.0
50.77424000,9.583660000,213.0
50.77428000,9.583680000,213.0
50.77446000,9.583800000,213.0
50.77472000,9.584050000,213.0
50.77473000,9.584050000,214.0
50.77497000,9.584340000,213.0
50.77588000,9.585790000,219.0
50.77627000,9.586510000,214.0
50.77678000,9.587590000,213.0
50.77756000,9.588840000,213.0
50.77768000,9.589010000,213.0
50.77833000,9.589750000,212.0
50.77873000,9.590130000,212.0
50.77912000,9.590440000,212.0
50.77975000,9.590790000,213.0
50.78033000,9.591040000,215.0
50.78075000,9.591140000,215.0
50.78135000,9.591470000,214.0
50.78158000,9.591540000,214.0
50.78166000,9.591550000,214.0
50.78204000,9.591640000,215.0
50.78427000,9.592670000,213.0
50.78454000,9.592840000,214.0
50.78557000,9.593380000,217.0
50.78575000,9.593490000,217.0
50.78598000,9.593600000,217.0
50.78660000,9.593850000,217.0
50.78570000,9.596400000,213.0
50.78579000,9.596520000,213.0
50.78594000,9.596620000,212.0
50.78927000,9.599370000,211.0
50.78954000,9.599570000,210.0
50.78890000,9.601860000,208.0
50.79390000,9.605830000,208.0
50.79619000,9.607760000,207.0
50.79621000,9.608310000,208.0
50.79648000,9.609280000,207.0
50.79668000,9.609860000,207.0
50.79669000,9.609860000,207.0
50.79674000,9.609910000,207.0
50.79726000,9.610300000,209.0
50.79735000,9.610390000,209.0
50.79764000,9.610900000,212.0
50.79813000,9.610260000,212.0
50.79828000,9.610040000,212.0
50.79862000,9.609650000,212.0
50.79867000,9.609570000,212.0
50.79872000,9.609460000,212.0
50.79876000,9.609550000,212.0
50.79878000,9.609620000,212.0
50.79879000,9.609680000,212.0
50.79879000,9.609790000,212.0
50.79877000,9.610050000,212.0
50.79863000,9.610570000,211.0
50.79882000,9.610930000,210.0
50.79894000,9.610920000,210.0
50.79959000,9.610810000,212.0
50.79970000,9.610760000,212.0
50.79991000,9.610710000,211.0
50.80000000,9.610730000,211.0
50.80039000,9.611110000,211.0
50.80072000,9.611380000,211.0
50.80094000,9.611480000,211.0
50.80098000,9.611480000,212.0
50.80101000,9.611470000,212.0
50.80106000,9.611430000,212.0
50.80158000,9.612810000,210.0
50.80162000,9.613060000,209.0
50.80171000,9.613410000,208.0
50.80178000,9.613630000,207.0
50.80183000,9.613930000,207.0
50.80183000,9.614000000,207.0
50.80172000,9.614860000,208.0
50.80175000,9.614960000,208.0
50.80178000,9.615000000,208.0
50.80183000,9.615040000,208.0
50.80188000,9.615060000,208.0
50.80201000,9.615080000,208.0
50.80212000,9.615110000,208.0
50.80360000,9.615870000,210.0
50.80481000,9.616620000,213.0
50.80482000,9.616630000,213.0
50.80484000,9.616670000,213.0
50.80526000,9.616960000,213.0
50.80573000,9.617420000,213.0
50.80628000,9.618100000,210.0
50.80647000,9.618580000,211.0
50.80700000,9.619290000,211.0
50.80721000,9.619820000,211.0
50.80752000,9.620370000,212.0
50.80855000,9.622340000,210.0
50.80898000,9.623240000,208.0
50.80946000,9.624330000,209.0
50.80995000,9.625990000,212.0
50.80997000,9.626170000,212.0
50.81009000,9.626530000,212.0
50.81014000,9.626510000,213.0
50.81021000,9.626470000,213.0
50.81031000,9.626400000,215.0
50.81055000,9.626330000,217.0
50.81059000,9.626300000,217.0
50.81064000,9.626280000,217.0
50.81091000,9.626030000,219.0
50.81090000,9.625990000,219.0
50.81090000,9.625920000,219.0
50.81091000,9.625910000,219.0
50.81093000,9.625870000,220.0
50.81136000,9.627020000,219.0
50.81166000,9.627970000,219.0
50.81182000,9.628550000,218.0
50.81213000,9.629910000,216.0
50.81213000,9.629940000,216.0
50.81237000,9.630960000,214.0
50.81258000,9.631720000,214.0
50.81278000,9.632340000,214.0
50.81299000,9.632910000,211.0
50.81318000,9.633340000,211.0
50.81284000,9.633960000,208.0
50.81281000,9.634000000,207.0
50.81254000,9.634270000,206.0
50.81244000,9.634470000,207.0
50.81221000,9.635150000,207.0
50.81210000,9.635310000,206.0
50.81253000,9.636490000,207.0
50.81326000,9.638670000,206.0
50.81405000,9.640050000,205.0
50.81563000,9.641020000,205.0
50.81575000,9.641040000,205.0
50.81605000,9.641280000,206.0
50.81727000,9.643370000,205.0
50.81799000,9.644500000,206.0
50.81803000,9.644580000,206.0
50.82182000,9.651020000,206.0
50.82195000,9.651220000,207.0
50.82202000,9.651380000,207.0
50.82202000,9.651410000,207.0
50.82207000,9.651660000,208.0
50.82209000,9.651710000,208.0
50.82211000,9.651740000,208.0
50.82249000,9.652170000,208.0
50.82258000,9.652300000,208.0
50.82632000,9.658680000,205.0
50.82684000,9.659660000,206.0
50.82691000,9.659830000,206.0
50.82692000,9.659890000,206.0
50.82692000,9.660120000,206.0
50.82693000,9.660130000,206.0
50.82695000,9.660200000,206.0
50.82701290,9.660356100,205.0
50.82706170,9.660440000,205.0
50.82717750,9.660590900,205.0
50.82740160,9.660699000,204.0
50.82750430,9.660839900,204.0
50.82961400,9.664769700,208.0
50.83075670,9.666825000,209.0
50.83122530,9.667466200,209.0
50.83187010,9.668203900,208.0
50.83305810,9.669604400,209.0
50.83250000,9.671150000,206.0
50.83229000,9.671840000,206.0
50.83187000,9.673650000,205.0
50.83214000,9.673920000,203.0
50.83231000,9.674110000,203.0
50.83235000,9.674180000,202.0
50.83244000,9.674310000,202.0
50.83260000,9.674590000,202.0
50.83261000,9.674600000,202.0
50.83271000,9.674840000,202.0
50.83279000,9.675070000,203.0
50.83301000,9.676130000,202.0
50.83301000,9.676150000,202.0
50.83309000,9.676440000,203.0
50.83315000,9.676610000,204.0
50.83325000,9.676770000,204.0
50.83332000,9.676840000,204.0
50.83388000,9.677200000,204.0
50.83405000,9.677290000,204.0
50.83517000,9.677980000,204.0
50.83528000,9.678080000,204.0
50.83545000,9.678260000,204.0
50.83599000,9.679090000,201.0
50.83611000,9.679240000,202.0
50.83624000,9.679340000,202.0
50.83751000,9.679800000,205.0
50.83780000,9.679880000,202.0
50.83807000,9.679890000,200.0
50.83940000,9.679690000,205.0
50.84031000,9.679600000,206.0
50.84052000,9.679540000,206.0
50.84059000,9.679510000,205.0
50.84072000,9.679470000,205.0
50.84082000,9.679470000,205.0
50.84093000,9.679490000,204.0
50.84109000,9.679540000,204.0
50.84179000,9.679810000,206.0
50.84187000,9.679850000,206.0
50.84195000,9.679920000,206.0
50.84204000,9.680070000,206.0
50.84208000,9.680110000,206.0
50.84212000,9.680140000,206.0
50.84217000,9.680160000,206.0
50.84221000,9.680170000,206.0
50.84258000,9.680170000,207.0
50.84341000,9.680250000,207.0
50.84338000,9.680310000,207.0
50.84338000,9.680330000,206.0
50.84337000,9.680350000,206.0
50.84337000,9.680380000,206.0
50.84338000,9.680400000,206.0
50.84338000,9.680430000,206.0
50.84346000,9.680540000,206.0
50.84363000,9.680710000,207.0
50.84368000,9.680790000,207.0
50.84369000,9.680820000,207.0
50.84369000,9.681020000,207.0
50.84367000,9.681110000,207.0
50.84367000,9.681160000,207.0
50.84370000,9.681250000,207.0
50.84399000,9.681510000,207.0
50.84402000,9.681550000,207.0
50.84404000,9.681630000,207.0
50.84404000,9.681760000,207.0
50.84402000,9.681820000,207.0
50.84400000,9.681920000,207.0
50.84398000,9.681970000,206.0
50.84398000,9.682100000,206.0
50.84399000,9.682170000,206.0
50.84422000,9.682850000,208.0
50.84427000,9.682930000,208.0
50.84428000,9.682930000,208.0
50.84424000,9.683050000,208.0
50.84422000,9.683090000,208.0
50.84420000,9.683110000,208.0
50.84419000,9.683130000,208.0
50.84416000,9.683160000,207.0
50.84400000,9.683270000,206.0
50.84397000,9.683300000,206.0
50.84393000,9.683370000,206.0
50.84388000,9.683590000,205.0
50.84383000,9.684050000,205.0
50.84383000,9.684210000,205.0
50.84384000,9.684260000,205.0
