Latitude,Longitude,Elevation
53.21338000,10.18614500,33.0
53.21793510,10.18032710,35.0
53.21872240,10.17085220,38.0
53.22160850,10.17126450,52.0
53.22282030,10.17104150,49.0
53.22365740,10.17135920,43.0
53.22449450,10.17167690,39.0
53.22510430,10.17019390,41.0
53.22552630,10.16950250,42.0
53.22582720,10.16902800,42.0
53.22605480,10.16919850,41.0
53.22642550,10.16915500,40.0
53.22679070,10.16896160,40.0
53.22739720,10.16892930,41.0
53.22776460,10.16895600,41.0
53.22796120,10.16888350,42.0
53.22815780,10.16881110,41.0
53.22937640,10.17002940,37.0
53.23178390,10.17302040,29.0
53.23359130,10.17530980,29.0
53.23414000,10.17566800,29.0
53.23426900,10.17578100,29.0
53.23441900,10.17590900,28.0
53.23840500,10.17923000,25.0
53.24074700,10.18117300,24.0
53.24237500,10.18252400,24.0
53.24247100,10.18259900,24.0
53.24339400,10.18338700,23.0
53.24528800,10.18501300,22.0
53.24537300,10.18509300,22.0
53.24548600,10.18513600,22.0
53.24683800,10.18577500,23.0
53.24692900,10.18580100,23.0
53.24700400,10.18581800,23.0
53.24710600,10.18583400,22.0
53.24949900,10.18615000,27.0
53.25280300,10.18657900,25.0
53.25288900,10.18660600,25.0
53.25401500,10.18675100,30.0
53.25430000,10.18678300,31.0
53.25439100,10.18680500,31.0
53.25447100,10.18681000,31.0
53.25700300,10.18712100,25.0
53.25758200,10.18719400,24.0
53.25869300,10.18733600,28.0
53.25897200,10.18736800,30.0
53.25902600,10.18736200,30.0
53.25905300,10.18725000,30.0
53.25928900,10.18670800,32.0
53.25934800,10.18659500,31.0
53.25940700,10.18648800,31.0
53.25947100,10.18638100,31.0
53.25957800,10.18629500,31.0
53.25967000,10.18623600,31.0
53.25976600,10.18617700,31.0
53.25987900,10.18612900,31.0
53.26011500,10.18604300,30.0
53.26019000,10.18600000,30.0
53.26024900,10.18594600,30.0
53.26028700,10.18586600,29.0
53.26038300,10.18567300,29.0
53.26045800,10.18551700,30.0
53.26057100,10.18532400,30.0
53.26072600,10.18537200,31.0
53.26081200,10.18537200,31.0
53.26092000,10.18534000,31.0
53.26116100,10.18522700,31.0
53.26125700,10.18519000,31.0
53.26132700,10.18517900,31.0
53.26143400,10.18518500,31.0
53.26153600,10.18520100,30.0
53.26234100,10.18538300,27.0
53.26244300,10.18539900,27.0
53.26258800,10.18541500,26.0
53.26297400,10.18546900,25.0
53.26305500,10.18549000,25.0
53.26314600,10.18549000,25.0
53.26319900,10.18550600,25.0
53.26331700,10.18552800,26.0
53.26343500,10.18556000,26.0
53.26356400,10.18560800,26.0
53.26368200,10.18566200,27.0
53.26378400,10.18572100,27.0
53.26388600,10.18577500,27.0
53.26393400,10.18580700,28.0
53.26397200,10.18586000,28.0
53.26399900,10.18591400,28.0
53.26440100,10.18624700,27.0
53.26450800,10.18633300,27.0
53.26458300,10.18637500,28.0
53.26465300,10.18639700,28.0
53.26473900,10.18639700,29.0
53.26481900,10.18637500,30.0
53.26492100,10.18635400,31.0
53.26501300,10.18633800,32.0
53.26516800,10.18635900,32.0
53.26527500,10.18638600,33.0
53.26538300,10.18645100,31.0
53.26554900,10.18656900,29.0
53.26560300,10.18660600,29.0
53.26568800,10.18669200,27.0
53.26588200,10.18687400,24.0
53.26597800,10.18698200,23.0
53.26605900,10.18708900,22.0
53.26623600,10.18730900,19.0
53.26633800,10.18742100,18.0
53.26645000,10.18753400,18.0
53.26652500,10.18762000,18.0
53.26716900,10.18821000,19.0
53.26721700,10.18825800,19.0
53.26731400,10.18831200,19.0
53.26845200,10.18895100,18.0
53.26909000,10.18931000,18.0
53.27011400,10.18988900,24.0
53.27022100,10.18994300,25.0
53.27026400,10.18991100,25.0
53.27062900,10.18954600,26.0
53.27101500,10.18919200,23.0
53.27109600,10.18913800,22.0
53.27116000,10.18906300,22.0
53.27308100,10.18720700,17.0
53.27315000,10.18714300,17.0
53.27444300,10.18589800,17.0
53.27469500,10.18565100,17.0
53.27476000,10.18558700,18.0
53.27483500,10.18551700,18.0
53.27565600,10.18472300,19.0
53.27570400,10.18466400,19.0
53.27706100,10.18335500,18.0
53.27711500,10.18327500,18.0
53.27812300,10.18233100,18.0
53.27821400,10.18225000,18.0
53.27827900,10.18220700,17.0
53.27971600,10.18148400,17.0
53.28015600,10.18126300,17.0
53.28024700,10.18122000,17.0
53.28039200,10.18112900,17.0
53.28038200,10.18121500,17.0
53.28037100,10.18132800,17.0
53.28037100,10.18141300,17.0
53.28034900,10.18151500,17.0
53.28036000,10.18172400,17.0
53.28032800,10.18237900,17.0
53.28028500,10.18330700,17.0
53.28023700,10.18448700,20.0
53.28018300,10.18492200,23.0
53.28016200,10.18503400,23.0
53.28072000,10.18548500,25.0
53.28095000,10.18566200,25.0
53.28099900,10.18568300,25.0
53.28151600,10.18601800,24.0
53.28204500,10.18639700,24.0
53.28224300,10.18654700,25.0
53.28418500,10.18789400,18.0
53.28578400,10.18902000,20.0
53.28642200,10.18944400,21.0
53.28666900,10.18962100,20.0
53.28674900,10.18964800,19.0
53.28758100,10.18986200,15.0
53.28769300,10.18988400,15.0
53.28769900,10.18996400,15.0
53.28766600,10.19053300,16.0
53.28866400,10.19089800,15.0
53.28912600,10.19057600,15.0
53.28959800,10.19074200,14.0
53.28985500,10.19083300,14.0
53.29121200,10.19027500,15.0
53.29159300,10.19016800,15.0
53.29189900,10.19010900,17.0
53.29212400,10.19008200,19.0
53.29239300,10.18997500,20.0
53.29276300,10.18968000,21.0
53.29286500,10.18958900,21.0
53.29296700,10.18953500,20.0
53.29313800,10.18955100,20.0
53.29351400,10.18959900,20.0
53.29369100,10.18963700,20.0
53.29384100,10.18968500,20.0
53.29400700,10.18981400,19.0
53.29416800,10.18996400,18.0
53.29431300,10.19011400,18.0
53.29436100,10.19016800,18.0
53.29444200,10.19025400,18.0
53.29447400,10.19025400,18.0
53.29458100,10.19022700,18.0
53.29511800,10.19002900,21.0
53.29628700,10.18961000,16.0
53.29783200,10.18906300,14.0
53.29806300,10.18881100,14.0
53.29835200,10.18857500,14.0
53.29973600,10.18725000,13.0
53.30032100,10.18676700,13.0
53.30119000,10.18593000,14.0
53.30131900,10.18578000,14.0
53.30138300,10.18572100,14.0
53.30166200,10.18546300,14.0
53.30181800,10.18528600,14.0
53.30188200,10.18521100,14.0
53.30204300,10.18500200,15.0
53.30221500,10.18471800,15.0
53.30231100,10.18457800,16.0
53.30259400,10.18407600,16.0
53.30269200,10.18390200,16.0
53.30304100,10.18325900,14.0
53.30345900,10.18250200,15.0
53.30380300,10.18192300,16.0
53.30400100,10.18244300,14.0
53.30435000,10.18333400,15.0
53.30446200,10.18362900,14.0
53.30470400,10.18423000,15.0
53.30475200,10.18436400,15.0
53.30483300,10.18458400,16.0
53.30494500,10.18481400,17.0
53.30507400,10.18499700,18.0
53.30516500,10.18512000,18.0
53.30545000,10.18558100,17.0
53.30564300,10.18588200,15.0
53.30576100,10.18606400,16.0
53.30605000,10.18652000,18.0
53.30616800,10.18671300,19.0
53.30624900,10.18683100,20.0
53.30630200,10.18738900,21.0
53.30638700,10.18803000,22.0
53.30647400,10.18869300,22.0
53.30651200,10.18881100,22.0
53.30662400,10.18893400,21.0
53.30700500,10.18941700,20.0
53.30716600,10.18961000,21.0
53.30737500,10.18985200,20.0
53.30759000,10.19007700,20.0
53.30770800,10.19024300,21.0
53.30856600,10.19117700,21.0
53.30884500,10.19149300,19.0
53.30888800,10.19154100,19.0
53.30905400,10.19171300,18.0
53.30922600,10.19183100,17.0
53.31005200,10.19238400,18.0
53.31039000,10.19259300,19.0
53.31064200,10.19273200,21.0
53.31080300,10.19281800,22.0
53.31144200,10.19331700,23.0
53.31176300,10.19351500,23.0
53.31204800,10.19367100,23.0
53.31215000,10.19371400,23.0
53.31237500,10.19368200,21.0
53.31254100,10.19367100,19.0
53.31265900,10.19370900,18.0
53.31283600,10.19384800,18.0
53.31306700,10.19407900,17.0
53.31386100,10.19507700,16.0
53.31427400,10.19555900,17.0
53.31471900,10.19607400,14.0
53.31498200,10.19640700,14.0
53.31516400,10.19662700,14.0
53.31544900,10.19669100,13.0
53.31581400,10.19678200,13.0
53.31602300,10.19682500,13.0
53.31638700,10.19693700,13.0
53.31665000,10.19701800,14.0
53.31741200,10.19721700,14.0
53.31842600,10.19751200,12.0
53.31914000,10.19766800,16.0
53.31936500,10.19773200,15.0
53.32019600,10.19796300,14.0
53.32035700,10.19802200,13.0
53.32065800,10.19805900,13.0
53.32112400,10.19802200,12.0
53.32222900,10.19795200,10.0
53.32388200,10.19788700,10.0
53.32531400,10.19781200,11.0
53.32551800,10.19778600,11.0
53.32555500,10.19765100,11.0
53.32564100,10.19728100,12.0
53.32570600,10.19708800,12.0
53.32582900,10.19711000,12.0
53.32623600,10.19711000,12.0
53.32631700,10.19711000,12.0
53.32784100,10.19722800,13.0
53.32805500,10.19726000,12.0
53.32822700,10.19728700,12.0
53.32858100,10.19735600,11.0
53.32875300,10.19738900,11.0
53.33023900,10.19772100,11.0
53.33047500,10.19780700,11.0
53.33074300,10.19786100,11.0
53.33090900,10.19795200,10.0
53.33124200,10.19808100,10.0
53.33150500,10.19815000,10.0
53.33195000,10.19828400,12.0
53.33210500,10.19837600,13.0
53.33222900,10.19847800,13.0
53.33236300,10.19863300,12.0
53.33269500,10.19903000,12.0
53.33313000,10.19951800,11.0
53.33323700,10.19963600,10.0
53.33345200,10.19985600,9.0
53.33350500,10.19991500,9.0
53.33360700,10.20004400,9.0
53.33369300,10.20010800,9.0
53.33390800,10.20018300,9.0
53.33401500,10.19994200,9.0
53.33404800,10.19987900,9.0
53.33430500,10.19938400,8.0
53.33517900,10.19769400,8.0
53.33527000,10.19753900,8.0
53.33537200,10.19750100,8.0
53.33556000,10.19742100,8.0
53.33721200,10.19679300,5.0
53.33743200,10.19670700,5.0
53.33874100,10.19630500,8.0
53.33877900,10.19628400,8.0
53.33885900,10.19610100,8.0
53.33901100,10.19504100,8.0
53.33912700,10.19423400,7.0
53.33930400,10.19319400,8.0
53.33937400,10.19310200,7.0
53.33948700,10.19307000,8.0
53.33956700,10.19310800,8.0
53.33991600,10.19322000,7.0
53.33998000,10.19329000,7.0
53.34002300,10.19339200,7.0
53.34002900,10.19350500,7.0
53.34001800,10.19370900,7.0
53.33973900,10.19569300,6.0
53.33963700,10.19599400,7.0
53.33987800,10.19594000,6.0
53.34000700,10.19590000,6.0
53.34005000,10.19588700,6.0
53.34027000,10.19584400,7.0
53.34044200,10.19588100,8.0
53.34054400,10.19589200,8.0
53.34064000,10.19591300,8.0
53.34087600,10.19601000,8.0
53.34120900,10.19612800,8.0
53.34129500,10.19614400,8.0
53.34150400,10.19617600,9.0
53.34167500,10.19624100,9.0
53.34165900,10.19607400,9.0
53.34167000,10.19533400,10.0
53.34165400,10.19491600,10.0
53.34165900,10.19464200,10.0
53.34170200,10.19447600,11.0
53.34181000,10.19361700,9.0
53.34186800,10.19308600,9.0
53.34187400,10.19302700,9.0
53.34192800,10.19282900,9.0
53.34200800,10.19252300,8.0
53.34211000,10.19208900,8.0
53.34216900,10.19184200,8.0
53.34223300,10.19165900,9.0
53.34229800,10.19166500,9.0
53.34243200,10.19161600,9.0
53.34293100,10.19141800,8.0
53.34304900,10.19139100,8.0
53.34334900,10.19152000,7.0
53.34393900,10.19176100,8.0
53.34436300,10.19194900,7.0
53.34456700,10.19202400,7.0
53.34472200,10.19209900,7.0
53.34523200,10.19236200,7.0
53.34561800,10.19257700,7.0
53.34667000,10.19313500,5.0
53.34743100,10.19352600,5.0
53.34760300,10.19361200,5.0
53.34805900,10.19376800,4.0
53.34812900,10.19379400,4.0
53.34818200,10.19392300,5.0
53.34823600,10.19399300,5.0
53.34836500,10.19421800,5.0
53.34850900,10.19450100,6.0
53.34867100,10.19474400,5.0
53.34892800,10.19511400,6.0
53.34908900,10.19525400,6.0
53.34928800,10.19537700,5.0
53.34979200,10.19565100,6.0
53.34991500,10.19572600,6.0
53.35001700,10.19583800,5.0
53.35022600,10.19595600,5.0
53.35042500,10.19612300,5.0
53.35075700,10.19648700,4.0
53.35107900,10.19676600,5.0
53.35138500,10.19694300,5.0
53.35146000,10.19695900,6.0
53.35162600,10.19699700,6.0
53.35172800,10.19705600,6.0
53.35185700,10.19708800,7.0
53.35232900,10.19720100,6.0
53.35259200,10.19727100,5.0
53.35268900,10.19729700,4.0
53.35288200,10.19735600,4.0
53.35312300,10.19743700,4.0
53.35334300,10.19745800,3.0
53.35344500,10.19746400,3.0
53.35370800,10.19748500,3.0
53.35397100,10.19748500,3.0
53.35471600,10.19751200,2.0
53.35499000,10.19754400,3.0
53.35517800,10.19757600,3.0
53.35563400,10.19760300,3.0
53.35578900,10.19763000,4.0
53.35589100,10.19766800,4.0
53.35602500,10.19770000,5.0
53.35615900,10.19774800,6.0
53.35629900,10.19781200,5.0
53.35639900,10.19787300,5.0
53.35625400,10.19893300,4.0
53.35798500,10.19935900,4.0
53.35958800,10.20003400,6.0
53.36217200,10.20237600,6.0
53.36222200,10.20245300,6.0
53.36204400,10.20282300,5.0
53.36199600,10.20295700,5.0
53.36193700,10.20318200,5.0
53.36184000,10.20357400,6.0
53.36187800,10.20360100,6.0
53.36208200,10.20368100,6.0
53.36221600,10.20371900,7.0
53.36236100,10.20378300,8.0
53.36249500,10.20383100,8.0
53.36261800,10.20387400,8.0
53.36269300,10.20387400,8.0
53.36276800,10.20386300,8.0
53.36281200,10.20383900,7.0
53.36286000,10.20377800,7.0
53.36289700,10.20373500,7.0
53.36297200,10.20366000,7.0
53.36303700,10.20358400,7.0
53.36312200,10.20354200,6.0
53.36318700,10.20353600,6.0
53.36339600,10.20358400,6.0
53.36345000,10.20358400,6.0
53.36348200,10.20356800,6.0
53.36354600,10.20348800,6.0
53.36361600,10.20356800,5.0
53.36371200,10.20374500,6.0
53.36383000,10.20400300,6.0
53.36398100,10.20438900,6.0
53.36405600,10.20456600,7.0
53.36414200,10.20471600,7.0
53.36418800,10.20477100,7.0
53.36422700,10.20481800,7.0
53.36434500,10.20495800,7.0
53.36446900,10.20510300,6.0
53.36448500,10.20501100,6.0
53.36450600,10.20484000,6.0
53.36453900,10.20467300,7.0
53.36456500,10.20448000,7.0
53.36468900,10.20396500,6.0
53.36480700,10.20360600,5.0
53.36488200,10.20341800,5.0
53.36497300,10.20327900,4.0
53.36507500,10.20309100,5.0
53.36516600,10.20289800,5.0
53.36576200,10.20177100,6.0
53.36581300,10.20167300,6.0
53.36598700,10.20134200,4.0
53.36608400,10.20121300,4.0
53.36614300,10.20113800,4.0
53.36623900,10.20106300,4.0
53.36641600,10.20108500,4.0
53.36670600,10.20121300,4.0
53.36690400,10.20128300,4.0
53.36708100,10.20133100,4.0
53.36726400,10.20136400,4.0
53.36742500,10.20140100,4.0
53.36758600,10.20140700,4.0
53.36763900,10.20140700,4.0
53.36782200,10.20144900,5.0
53.36800900,10.20149200,5.0
53.36824000,10.20157300,5.0
53.36828800,10.20157800,5.0
53.36849200,10.20160000,5.0
53.36862600,10.20157800,4.0
53.36874400,10.20163200,4.0
53.36903900,10.20155700,4.0
53.36920600,10.20149800,4.0
53.36931800,10.20149200,4.0
53.36941500,10.20149200,4.0
53.36951700,10.20152500,4.0
53.36960800,10.20155700,4.0
53.36971500,10.20157300,4.0
53.36978500,10.20153500,4.0
53.36984400,10.20142800,4.0
53.36989200,10.20135300,4.0
53.36998300,10.20116500,4.0
53.37007500,10.20097200,3.0
53.37016100,10.20076800,3.0
53.37023600,10.20064500,3.0
53.37036400,10.20047800,2.0
53.37049300,10.20035500,2.0
53.37061600,10.20026900,3.0
53.37071300,10.20023700,3.0
53.37078800,10.20023700,3.0
53.37085300,10.20023700,3.0
53.37101300,10.20018900,3.0
53.37123300,10.20013000,4.0
53.37152800,10.20006500,4.0
53.37197400,10.19999000,3.0
53.37212900,10.19994700,3.0
53.37231200,10.19986200,3.0
53.37244000,10.19977000,3.0
53.37252600,10.19973800,2.0
53.37267600,10.19969500,2.0
53.37292300,10.19966300,2.0
53.37317000,10.19965200,2.0
53.37345400,10.19966800,3.0
53.37392100,10.19964700,3.0
53.37440400,10.19959900,3.0
53.37502600,10.19946500,2.0
53.37512800,10.19945400,2.0
53.37523500,10.19947000,2.0
53.37531600,10.19948600,2.0
53.37539100,10.19951800,2.0
53.37547100,10.19957700,2.0
53.37555700,10.19963100,2.0
53.37564800,10.19973300,2.0
53.37576100,10.19984500,2.0
53.37585200,10.19991500,2.0
53.37594300,10.19997400,2.0
53.37602400,10.20007600,3.0
53.37609400,10.20020000,3.0
53.37614700,10.20031800,3.0
53.37617400,10.20038700,3.0
53.37620100,10.20052100,3.0
53.37623300,10.20072500,3.0
53.37625400,10.20094500,3.0
53.37628700,10.20116000,3.0
53.37631300,10.20135800,3.0
53.37635100,10.20149200,3.0
53.37640500,10.20157300,3.0
53.37652300,10.20164800,3.0
53.37667800,10.20167500,3.0
53.37683900,10.20164800,3.0
53.37705900,10.20161000,3.0
53.37717700,10.20158900,3.0
53.37725200,10.20162600,3.0
53.37733300,10.20169600,3.0
53.37752000,10.20184100,3.0
53.37777300,10.20205600,3.0
53.37800300,10.20222200,3.0
53.37825000,10.20231800,3.0
53.37833600,10.20232900,2.0
53.37843200,10.20230200,2.0
53.37853400,10.20225900,2.0
53.37861500,10.20217900,1.0
53.37871100,10.20207200,1.0
53.37879700,10.20195900,1.0
53.37893100,10.20174400,1.0
53.37908200,10.20146600,1.0
53.37916700,10.20127800,1.0
53.37943600,10.20074700,1.0
53.37951100,10.20060700,1.0
53.37958600,10.20048400,1.0
53.37967200,10.20046200,1.0
53.37975200,10.20046200,1.0
53.37989700,10.20048900,2.0
53.38027200,10.20057000,3.0
53.38039000,10.20062900,3.0
53.38072300,10.20072000,4.0
53.38098100,10.20079000,4.0
53.38121100,10.20086500,3.0
53.38150100,10.20091300,3.0
53.38160800,10.20092400,3.0
53.38183300,10.20095600,3.0
53.38194600,10.20096700,3.0
53.38212300,10.20098800,2.0
53.38235900,10.20103100,2.0
53.38263800,10.20105200,3.0
53.38284200,10.20106900,4.0
53.38297100,10.20112200,5.0
53.38303500,10.20117600,5.0
53.38313200,10.20132100,6.0
53.38322300,10.20146000,5.0
53.38336200,10.20165900,5.0
53.38348600,10.20181400,6.0
53.38362000,10.20192200,5.0
53.38375900,10.20200700,4.0
53.38386100,10.20200700,4.0
53.38398500,10.20197500,3.0
53.38346780,10.20275420,4.0
53.38209570,10.20312230,2.0
53.38179870,10.20370500,1.0
53.38192410,10.20342940,2.0
53.38204940,10.20315380,2.0
53.38291710,10.20294250,2.0
53.38342780,10.20272960,4.0
53.38409200,10.20187300,3.0
53.38415600,10.20176100,3.0
53.38423100,10.20163700,3.0
53.38425300,10.20160500,3.0
53.38427400,10.20154600,3.0
53.38433900,10.20136400,3.0
53.38439800,10.20114400,4.0
53.38447800,10.20066100,4.0
53.38452600,10.20044600,4.0
53.38456300,10.20023400,3.0
53.38461200,10.19995300,3.0
53.38465500,10.19968500,3.0
53.38470300,10.19949700,3.0
53.38477300,10.19938400,4.0
53.38485900,10.19929300,4.0
53.38493400,10.19923900,4.0
53.38500900,10.19921200,4.0
53.38511700,10.19920700,4.0
53.38520800,10.19924500,4.0
53.38529400,10.19931400,4.0
53.38536300,10.19935700,4.0
53.38548100,10.19948600,4.0
53.38558300,10.19956700,4.0
53.38564200,10.19959300,4.0
53.38570100,10.19960900,4.0
53.38575500,10.19960900,4.0
53.38609800,10.19949100,5.0
53.38619500,10.19947000,5.0
53.38630700,10.19944300,5.0
53.38661300,10.19940600,4.0
53.38679000,10.19940000,5.0
53.38685500,10.19939500,5.0
53.38703200,10.19939500,5.0
53.38743900,10.19934700,5.0
53.38750400,10.19933600,5.0
53.38769100,10.19930900,5.0
53.38783600,10.19929800,5.0
53.38799200,10.19926100,5.0
53.38813700,10.19923900,5.0
53.38826000,10.19925000,5.0
53.38841600,10.19927700,5.0
53.38853900,10.19932500,5.0
53.38864100,10.19939000,5.0
53.38872700,10.19944900,5.0
53.38879100,10.19948100,5.0
53.38907500,10.19962600,4.0
53.38962300,10.19991500,4.0
53.38981000,10.19999000,4.0
53.39006800,10.20007600,3.0
53.39021300,10.20009800,3.0
53.39034700,10.20010800,3.0
53.39052400,10.20008200,2.0
53.39073800,10.20004900,2.0
53.39095800,10.20003300,3.0
53.39118400,10.20000100,3.0
53.39137700,10.19993700,4.0
53.39157000,10.19981900,5.0
53.39179000,10.19972200,5.0
53.39197200,10.19960900,5.0
53.39211700,10.19946500,4.0
53.39218700,10.19932500,4.0
53.39228900,10.19907800,3.0
53.39231000,10.19897100,3.0
53.39234200,10.19885300,3.0
53.39236900,10.19868700,2.0
53.39237500,10.19849400,2.0
53.39237500,10.19833300,2.0
53.39234800,10.19823100,2.0
53.39236400,10.19810700,2.0
53.39237500,10.19786100,1.0
53.39240700,10.19748000,2.0
53.39242300,10.19710400,2.0
53.39242300,10.19686800,2.0
53.39241200,10.19641800,2.0
53.39241200,10.19609600,2.0
53.39237500,10.19544700,2.0
53.39233200,10.19483000,1.0
53.39228300,10.19425000,1.0
53.39220800,10.19352600,2.0
53.39217100,10.19321500,2.0
53.39215500,10.19300600,2.0
53.39216500,10.19270000,3.0
53.39218700,10.19213700,3.0
53.39218100,10.19191200,2.0
53.39217100,10.19178300,2.0
53.39211700,10.19168600,2.0
53.39188100,10.19132100,1.0
53.39179000,10.19118200,2.0
53.39165000,10.19100000,3.0
53.39152200,10.19080100,4.0
53.39138200,10.19059200,3.0
53.39127500,10.19035600,2.0
53.39122700,10.19016300,2.0
53.39122100,10.18998000,2.0
53.39125300,10.18976000,1.0
53.39130700,10.18949200,1.0
53.39138800,10.18919200,2.0
53.39151100,10.18881600,2.0
53.39162400,10.18854300,2.0
53.39173600,10.18828500,3.0
53.39177400,10.18822600,3.0
53.39184900,10.18810300,3.0
53.39188500,10.18806400,3.0
53.39196200,10.18798500,2.0
53.39212800,10.18785600,1.0
53.39225700,10.18777000,1.0
53.39233700,10.18771100,1.0
53.39239600,10.18762500,1.0
53.39244400,10.18747000,1.0
53.39246000,10.18729300,1.0
53.39246000,10.18704100,1.0
53.39240700,10.18670800,2.0
53.39235800,10.18627400,2.0
53.39232600,10.18610700,1.0
53.39227800,10.18604800,1.0
53.39224000,10.18601100,1.0
53.39220800,10.18597300,1.0
53.39210100,10.18587100,1.0
53.39200400,10.18580100,1.0
53.39191900,10.18564600,2.0
53.39180100,10.18528600,3.0
53.39174200,10.18506700,3.0
53.39172500,10.18496500,3.0
53.39174700,10.18483600,4.0
53.39176800,10.18466400,4.0
53.39179500,10.18441700,4.0
53.39177900,10.18418700,3.0
53.39172500,10.18387000,3.0
53.39160200,10.18338200,3.0
53.39154300,10.18316800,2.0
53.39142500,10.18286200,2.0
53.39130700,10.18254000,2.0
53.39110900,10.18197100,3.0
53.39096400,10.18159000,2.0
53.39092100,10.18136500,2.0
53.39091000,10.18124200,2.0
53.39092600,10.18114500,2.0
53.39098500,10.18100000,2.0
53.39106000,10.18080700,3.0
53.39115700,10.18053400,3.0
53.39127500,10.18029800,4.0
53.39137100,10.18006700,4.0
53.39147300,10.17986800,4.0
53.39155400,10.17970200,4.0
53.39164500,10.17954100,4.0
53.39177400,10.17938000,4.0
53.39183800,10.17931000,4.0
53.39192400,10.17926800,4.0
53.39206300,10.17918200,5.0
53.39222400,10.17909100,5.0
53.39233700,10.17901000,5.0
53.39246000,10.17894000,5.0
53.39265400,10.17877400,5.0
53.39281400,10.17861800,5.0
53.39302400,10.17840900,4.0
53.39317400,10.17823200,3.0
53.39330800,10.17801800,3.0
53.39338300,10.17786200,3.0
53.39352800,10.17755100,2.0
53.39365700,10.17724500,1.0
53.39375900,10.17695600,1.0
53.39393000,10.17639800,1.0
53.39410700,10.17587700,0.0
53.39433300,10.17515300,-1.0
53.39441300,10.17490100,0.0
53.39448800,10.17460600,1.0
53.39455300,10.17426800,2.0
53.39460100,10.17401600,2.0
53.39462200,10.17398400,3.0
53.39473500,10.17375800,3.0
53.39481500,10.17351200,3.0
53.39491700,10.17317400,2.0
53.39497100,10.17301300,2.0
53.39506200,10.17284600,2.0
53.39513700,10.17275500,1.0
53.39523900,10.17264300,1.0
53.39526800,10.17260500,1.0
53.39797670,10.18339820,2.0
53.39808220,10.18375480,2.0
53.39811620,10.18378330,2.0
53.39817480,10.18372240,2.0
53.39804410,10.18308580,2.0
53.39799480,10.18266020,3.0
53.39801810,10.18262440,3.0
53.39805220,10.18262260,3.0
53.39822270,10.18320640,2.0
53.39831120,10.18344470,2.0
53.39836820,10.18349410,2.0
53.39844470,10.18345980,2.0
53.39851480,10.18339330,3.0
53.39839850,10.18297650,3.0
53.39831150,10.18247310,4.0
53.39828850,10.18183020,4.0
53.39832850,10.18052790,4.0
53.39865480,10.17734650,1.0
53.39969110,10.17123040,4.0
53.40081070,10.16748470,4.0
53.40179490,10.16514680,5.0
53.40329130,10.16257240,2.0
53.40610530,10.15875340,2.0
53.40858560,10.15590150,0.0
53.41146270,10.15230940,5.0
53.41253680,10.15108190,5.0
53.41364300,10.15021070,1.0
53.41429840,10.14983950,1.0
53.41578360,10.14896720,3.0
53.41681390,10.14822000,3.0
53.41746970,10.14756740,3.0
53.41799130,10.14688260,2.0
53.43190650,10.15690200,2.0
53.44318460,10.17289800,2.0
53.44429940,10.17385790,4.0
53.44603260,10.17588280,1.0
53.45042390,10.18194180,2.0
53.46142960,10.19711100,3.0
53.46286530,10.19946560,6.0
53.46391530,10.20068590,4.0
53.46449150,10.20185390,4.0
53.46733440,10.20192290,2.0
53.47164570,10.20367940,3.0
53.47389080,10.20470790,3.0
53.47595710,10.20543590,7.0
53.47616170,10.20562080,6.0
53.47694090,10.20599220,3.0
53.47710070,10.20601700,3.0
53.47948550,10.20719880,7.0
53.48027570,10.20744640,4.0
53.48143700,10.20818170,5.0
53.48269080,10.20875080,4.0
53.48267910,10.20914700,4.0
53.48305990,10.20916780,4.0
53.48316230,10.20918100,4.0
53.48367000,10.20937540,4.0
53.48394780,10.20940350,3.0
53.48443990,10.20968740,4.0
53.48451380,10.20967630,4.0
53.48458340,10.20959850,4.0
53.48458270,10.20957420,4.0
53.48480550,10.20979140,4.0
53.48587100,10.21008370,8.0
53.48656250,10.20709430,5.0
53.48817870,10.20805650,7.0
53.48869310,10.20823720,7.0
53.48904610,10.20715810,5.0
53.48955220,10.20652960,6.0
