Latitude,Longitude,Elevation
54.58847000,-5.71297000,10.0
54.58844000,-5.71242000,9.0
54.58848000,-5.71243000,9.0
54.58853000,-5.71242000,9.0
54.58862000,-5.71232000,9.0
54.58884000,-5.71178000,7.0
54.58894000,-5.71149000,7.0
54.58894000,-5.71142000,7.0
54.58892000,-5.71136000,7.0
54.58901000,-5.71109000,6.0
54.58877000,-5.71081000,6.0
54.58902000,-5.71006000,6.0
54.58928000,-5.70941000,6.0
54.58914000,-5.70923000,6.0
54.58921000,-5.70910000,6.0
54.58934000,-5.70873000,6.0
54.58925000,-5.70861000,6.0
54.58919000,-5.70851000,6.0
54.58908000,-5.70818000,6.0
54.58900000,-5.70773000,5.0
54.58892000,-5.70738000,5.0
54.58888000,-5.70727000,4.0
54.58882000,-5.70702000,4.0
54.58878000,-5.70679000,4.0
54.58865000,-5.70496000,5.0
54.58865000,-5.70480000,5.0
54.58877000,-5.70382000,3.0
54.58877000,-5.70369000,3.0
54.58880000,-5.70362000,3.0
54.58880000,-5.70351000,3.0
54.58875000,-5.70344000,3.0
54.58875000,-5.70339000,3.0
54.58876000,-5.70332000,4.0
54.58876000,-5.70311000,4.0
54.58878000,-5.70304000,3.0
54.58887890,-5.70226320,3.0
54.58892780,-5.70209560,4.0
54.58897470,-5.70160420,5.0
54.58903780,-5.70108030,4.0
54.58907090,-5.70071460,4.0
54.58916160,-5.69985830,5.0
54.58922270,-5.69973290,5.0
54.58927540,-5.69893800,4.0
54.58931890,-5.69876310,4.0
54.58935000,-5.69832000,4.0
54.58938660,-5.69766190,4.0
54.58939000,-5.69753000,4.0
54.58936000,-5.69745000,4.0
54.58936000,-5.69740000,4.0
54.58884000,-5.69183000,1.0
54.58884000,-5.69173000,1.0
54.58885000,-5.69166000,1.0
54.58893000,-5.69157000,2.0
54.58903000,-5.69155000,2.0
54.58933000,-5.69143000,2.0
54.58992000,-5.69128000,3.0
54.58993000,-5.69128000,3.0
54.59103000,-5.69099000,4.0
54.59119000,-5.69093000,4.0
54.59097000,-5.69056000,4.0
54.59090000,-5.69050000,4.0
54.59039000,-5.68964000,4.0
54.58887000,-5.68721000,2.0
54.58892000,-5.68711000,2.0
54.58907000,-5.68686000,2.0
54.58919000,-5.68660000,3.0
54.58919000,-5.68658000,3.0
54.58925000,-5.68641000,3.0
54.58930000,-5.68617000,3.0
54.58929580,-5.68582070,4.0
54.58928580,-5.68556640,4.0
54.58940000,-5.68559000,4.0
54.58945000,-5.68556000,4.0
54.58954000,-5.68554000,5.0
54.58959000,-5.68556000,4.0
54.58966000,-5.68566000,4.0
54.58988000,-5.68630000,4.0
54.58989000,-5.68647000,4.0
54.58991000,-5.68658000,4.0
54.58993000,-5.68659000,4.0
54.59003000,-5.68656000,4.0
54.59010000,-5.68647000,4.0
54.59031000,-5.68627000,4.0
54.59039590,-5.68622000,4.0
54.59038240,-5.68605880,4.0
54.59039000,-5.68605000,4.0
54.59041000,-5.68599000,4.0
54.59046000,-5.68592000,4.0
54.59055000,-5.68585000,4.0
54.59044110,-5.68537680,4.0
54.59118000,-5.68492000,8.0
54.59079000,-5.68321000,8.0
54.59065000,-5.68282000,9.0
54.59050000,-5.68246000,10.0
54.59043000,-5.68226000,10.0
54.59005000,-5.68160000,12.0
54.58997000,-5.68148000,11.0
54.58988000,-5.68121000,12.0
54.58985000,-5.68102000,12.0
54.58984000,-5.68084000,13.0
54.58985000,-5.68076000,13.0
54.58993000,-5.68047000,15.0
54.59013000,-5.67938000,21.0
54.59015000,-5.67854000,26.0
54.59011000,-5.67796000,31.0
54.59002000,-5.67741000,35.0
54.58987000,-5.67668000,37.0
54.58983000,-5.67654000,38.0
54.58959000,-5.67585000,39.0
54.58939000,-5.67537000,39.0
54.58804000,-5.67293000,45.0
54.58699000,-5.67127000,43.0
54.58691000,-5.67107000,43.0
54.58679000,-5.67082000,41.0
54.58668000,-5.67055000,40.0
54.58662000,-5.67021000,39.0
54.58650000,-5.66979000,38.0
54.58645000,-5.66966000,38.0
54.58634000,-5.66948000,38.0
54.58622000,-5.66932000,39.0
54.58611000,-5.66922000,39.0
54.58599000,-5.66904000,39.0
54.58598000,-5.66903000,39.0
54.58558000,-5.66844000,41.0
54.58556000,-5.66842000,41.0
54.58548000,-5.66831000,41.0
54.58524000,-5.66790000,41.0
54.58519000,-5.66780000,42.0
54.58517000,-5.66778000,42.0
54.58508000,-5.66755000,42.0
54.58508000,-5.66754000,42.0
54.58498000,-5.66725000,43.0
54.58493000,-5.66700000,44.0
54.58485000,-5.66671000,44.0
54.58471000,-5.66629000,44.0
54.58461000,-5.66566000,41.0
54.58454000,-5.66477000,39.0
54.58454000,-5.66469000,39.0
54.58441000,-5.66320000,40.0
54.58430000,-5.66261000,39.0
54.58429000,-5.66258000,39.0
54.58426000,-5.66206000,38.0
54.58424000,-5.66107000,36.0
54.58420000,-5.66044000,34.0
54.58403000,-5.65958000,34.0
54.58403000,-5.65957000,34.0
54.58398000,-5.65934000,34.0
54.58396000,-5.65917000,33.0
54.58396000,-5.65865000,32.0
54.58397000,-5.65848000,32.0
54.58396000,-5.65821000,32.0
54.58391000,-5.65784000,32.0
54.58383000,-5.65744000,32.0
54.58383000,-5.65740000,32.0
54.58374000,-5.65700000,33.0
54.58370000,-5.65673000,34.0
54.58363000,-5.65594000,36.0
54.58360000,-5.65535000,37.0
54.58350000,-5.65467000,37.0
54.58328000,-5.65390000,37.0
54.58322000,-5.65349000,37.0
54.58313000,-5.65257000,40.0
54.58300000,-5.65200000,40.0
54.58289000,-5.65165000,38.0
54.58282000,-5.65152000,37.0
54.58271000,-5.65136000,36.0
54.58258000,-5.65120000,35.0
54.58239000,-5.65104000,34.0
54.58217000,-5.65089000,34.0
54.58205000,-5.65076000,33.0
54.58201000,-5.65067000,32.0
54.58185000,-5.65005000,32.0
54.58157000,-5.64937000,32.0
54.58134000,-5.64867000,32.0
54.58080000,-5.64672000,32.0
54.58034000,-5.64568000,33.0
54.57997000,-5.64459000,32.0
54.57994000,-5.64412000,32.0
54.57994000,-5.64383000,31.0
54.57997000,-5.64336000,31.0
54.58009000,-5.64218000,32.0
54.58022000,-5.64122000,31.0
54.58024000,-5.64099000,32.0
54.58027000,-5.63494000,34.0
54.58033000,-5.63402000,34.0
54.58042000,-5.63310000,32.0
54.58075000,-5.63100000,32.0
54.58095000,-5.63016000,32.0
54.58104000,-5.62989000,31.0
54.58118000,-5.62930000,28.0
54.58122000,-5.62905000,27.0
54.58125000,-5.62867000,26.0
54.58128000,-5.62703000,29.0
54.58127000,-5.62657000,27.0
54.58114000,-5.62517000,22.0
54.58112000,-5.62504000,22.0
54.58102000,-5.62367000,24.0
54.58101000,-5.62261000,23.0
54.58103000,-5.62195000,23.0
54.58104000,-5.62187000,23.0
54.58078000,-5.61704000,23.0
54.58060000,-5.60789000,24.0
54.58036000,-5.60448000,23.0
54.58030000,-5.60287000,25.0
54.58027000,-5.60249000,24.0
54.58028000,-5.60244000,25.0
54.58030000,-5.60199000,25.0
54.58039000,-5.60095000,25.0
54.58040000,-5.60091000,25.0
54.58074000,-5.59723000,31.0
54.58074000,-5.59312000,30.0
54.58070000,-5.59285000,31.0
54.58054000,-5.59235000,34.0
54.58051000,-5.59221000,35.0
54.58051000,-5.59198000,35.0
54.58052000,-5.59188000,35.0
54.58053000,-5.59186000,35.0
54.58057000,-5.59168000,35.0
54.58106000,-5.59022000,36.0
54.58107000,-5.59020000,36.0
54.58133000,-5.58941000,34.0
54.58312000,-5.58448000,28.0
54.58324000,-5.58411000,27.0
54.58398000,-5.58219000,27.0
54.58406000,-5.58191000,27.0
54.58407000,-5.58189000,27.0
54.58442000,-5.58084000,25.0
54.58444000,-5.58080000,24.0
54.58469000,-5.58003000,24.0
54.58482000,-5.57975000,24.0
54.58515000,-5.57913000,23.0
54.58587000,-5.57766000,25.0
54.58594000,-5.57744000,25.0
54.58597000,-5.57737000,25.0
54.58599000,-5.57713000,26.0
54.58599000,-5.57684000,26.0
54.58595000,-5.57647000,27.0
54.58590000,-5.57620000,26.0
54.58552000,-5.57467000,27.0
54.58550000,-5.57453000,27.0
54.58550000,-5.57403000,26.0
54.58555000,-5.57373000,25.0
54.58686000,-5.56842000,20.0
54.58698000,-5.56784000,21.0
54.58700000,-5.56779000,21.0
54.58709000,-5.56740000,23.0
54.58716000,-5.56719000,24.0
54.58722000,-5.56708000,24.0
54.58748000,-5.56675000,26.0
54.58761000,-5.56656000,27.0
54.58769000,-5.56638000,27.0
54.58775000,-5.56617000,28.0
54.58791000,-5.56523000,30.0
54.58795000,-5.56506000,30.0
54.58799000,-5.56495000,30.0
54.58819000,-5.56425000,32.0
54.58834000,-5.56386000,31.0
54.58842000,-5.56360000,31.0
54.58847000,-5.56332000,32.0
54.58851000,-5.56025000,35.0
54.58850000,-5.56019000,35.0
54.58850000,-5.56011000,35.0
54.58848000,-5.55987000,36.0
54.58843000,-5.55959000,36.0
54.58835000,-5.55927000,36.0
54.58780000,-5.55752000,34.0
54.58776000,-5.55726000,32.0
54.58777000,-5.55704000,31.0
54.58751000,-5.55694000,31.0
54.58724000,-5.55656000,31.0
54.58469000,-5.55224000,27.0
54.58430000,-5.55163000,25.0
54.58390000,-5.55108000,25.0
54.58373000,-5.55090000,24.0
54.58376000,-5.55076000,25.0
54.58377000,-5.55024000,27.0
54.58374000,-5.54993000,29.0
54.58370000,-5.54966000,30.0
54.58322000,-5.54273000,33.0
54.58323000,-5.54254000,33.0
54.58338000,-5.54214000,30.0
54.58355000,-5.54176000,28.0
54.58406000,-5.54088000,25.0
54.58491000,-5.53954000,21.0
54.58529000,-5.53886000,20.0
54.58571000,-5.53816000,20.0
54.58564000,-5.53768000,22.0
54.58546000,-5.53670000,24.0
54.58537000,-5.53634000,25.0
54.58535000,-5.53630000,25.0
54.58523000,-5.53597000,25.0
54.58467000,-5.53501000,25.0
54.58451000,-5.53467000,24.0
54.58437000,-5.53420000,24.0
54.58433000,-5.53396000,24.0
54.58426000,-5.53321000,24.0
54.58413000,-5.53237000,23.0
54.58408000,-5.53138000,24.0
54.58406000,-5.53118000,24.0
54.58415000,-5.53104000,25.0
54.58429000,-5.53073000,26.0
54.58517000,-5.52836000,21.0
54.58536000,-5.52767000,21.0
54.58433000,-5.52680000,23.0
54.58384000,-5.52631000,24.0
54.58368000,-5.52611000,24.0
54.58400000,-5.52544000,24.0
54.58427000,-5.52496000,26.0
54.58457000,-5.52436000,27.0
54.58465000,-5.52413000,27.0
54.58495000,-5.52269000,28.0
54.58503000,-5.52209000,27.0
54.58503000,-5.52205000,27.0
54.58502000,-5.52202000,27.0
54.58502000,-5.52195000,27.0
54.58498000,-5.52185000,28.0
54.58490000,-5.52174000,28.0
54.58460000,-5.52138000,27.0
54.58271000,-5.51931000,21.0
54.58233000,-5.51883000,20.0
54.58219000,-5.51858000,21.0
54.58214000,-5.51847000,21.0
54.58194000,-5.51794000,21.0
54.58194000,-5.51792000,21.0
54.58146000,-5.51683000,22.0
54.58143000,-5.51674000,22.0
54.58141000,-5.51660000,22.0
54.58145000,-5.51639000,22.0
54.58205000,-5.51459000,24.0
54.58207000,-5.51450000,24.0
54.58208000,-5.51448000,24.0
54.58207000,-5.51435000,24.0
54.58200000,-5.51391000,24.0
54.58199000,-5.51390000,24.0
54.58183000,-5.51308000,23.0
54.58153000,-5.51198000,22.0
54.58142000,-5.51163000,21.0
54.58105000,-5.51078000,21.0
54.58010000,-5.50895000,20.0
54.57988000,-5.50863000,21.0
54.57979000,-5.50855000,20.0
54.57946000,-5.50836000,20.0
54.57804000,-5.50765000,20.0
54.57788000,-5.50764000,20.0
54.57784000,-5.50765000,20.0
54.57709000,-5.50796000,19.0
54.57688000,-5.50793000,18.0
54.57678000,-5.50790000,18.0
54.57659000,-5.50779000,18.0
54.57420000,-5.50655000,21.0
54.57298000,-5.50582000,17.0
54.57266000,-5.50553000,15.0
54.57238000,-5.50515000,13.0
54.57228000,-5.50495000,13.0
54.57227000,-5.50491000,13.0
54.57184000,-5.50382000,12.0
54.57043000,-5.50658000,20.0
54.57041000,-5.50661000,20.0
54.57024000,-5.50696000,21.0
54.57031000,-5.50751000,21.0
54.57031000,-5.50763000,21.0
54.57029000,-5.50781000,22.0
54.57021000,-5.50806000,23.0
54.56997000,-5.50867000,23.0
54.56996000,-5.50872000,23.0
54.56982000,-5.50913000,22.0
54.56969000,-5.50934000,21.0
54.56934000,-5.50963000,20.0
54.56695000,-5.51143000,19.0
54.56605000,-5.51222000,23.0
54.56602000,-5.51223000,23.0
54.56585000,-5.51233000,24.0
54.56555000,-5.51255000,25.0
54.56540000,-5.51268000,25.0
54.56527000,-5.51290000,24.0
54.56450000,-5.51447000,23.0
54.56431000,-5.51471000,23.0
54.56437000,-5.51511000,23.0
54.56450000,-5.51559000,23.0
54.56459000,-5.51585000,24.0
54.56459000,-5.51587000,24.0
54.56513000,-5.51788000,26.0
54.56461000,-5.51798000,26.0
54.56388000,-5.51820000,27.0
54.56387000,-5.51820000,27.0
54.56352000,-5.51832000,27.0
54.56322000,-5.51834000,26.0
54.56289000,-5.51823000,26.0
54.56259000,-5.51842000,26.0
54.56235000,-5.51863000,28.0
54.56213000,-5.51887000,29.0
54.56174000,-5.51919000,29.0
54.56139000,-5.51940000,27.0
54.56109000,-5.51955000,27.0
54.56083000,-5.51963000,27.0
54.56042000,-5.51964000,27.0
54.56028000,-5.51960000,28.0
54.55945000,-5.51931000,30.0
54.55914000,-5.51932000,32.0
54.55885000,-5.51942000,33.0
54.55861000,-5.51957000,32.0
54.55838000,-5.51968000,32.0
54.55799000,-5.51980000,32.0
54.55798000,-5.51981000,32.0
54.55764000,-5.51985000,33.0
54.55714000,-5.51986000,35.0
54.55657000,-5.51992000,42.0
54.55653000,-5.52157000,37.0
54.55622000,-5.52162000,37.0
54.55618000,-5.52162000,37.0
54.55495000,-5.52178000,29.0
54.55351000,-5.52186000,30.0
54.55347000,-5.52187000,30.0
54.55304000,-5.52192000,31.0
54.55242000,-5.52206000,32.0
54.55210000,-5.52217000,31.0
54.55181000,-5.52230000,29.0
54.55137000,-5.52263000,29.0
54.55078000,-5.52315000,31.0
54.55059000,-5.52326000,32.0
54.55039000,-5.52332000,33.0
54.55024000,-5.52335000,35.0
54.55022000,-5.52335000,35.0
54.54932000,-5.52317000,32.0
54.54891000,-5.52312000,31.0
54.54828000,-5.52301000,31.0
54.54812000,-5.52300000,31.0
54.54762000,-5.52294000,32.0
54.54737000,-5.52289000,33.0
54.54704000,-5.52285000,33.0
54.54639000,-5.52285000,36.0
54.54611000,-5.52280000,34.0
54.54563000,-5.52265000,33.0
54.54540000,-5.52255000,32.0
54.54527000,-5.52247000,31.0
54.54511000,-5.52264000,31.0
54.54497000,-5.52257000,31.0
54.54465000,-5.52244000,31.0
54.54453000,-5.52240000,31.0
54.54434000,-5.52236000,31.0
54.54398000,-5.52239000,33.0
54.54382000,-5.52236000,34.0
54.54361000,-5.52230000,34.0
54.54337000,-5.52218000,34.0
54.54335000,-5.52216000,34.0
54.54317000,-5.52208000,35.0
54.54317000,-5.52207000,35.0
54.54307000,-5.52204000,35.0
54.54300000,-5.52203000,35.0
54.54288000,-5.52204000,35.0
54.54210000,-5.52229000,34.0
54.54185000,-5.52247000,34.0
54.54159000,-5.52259000,33.0
54.54145000,-5.52263000,33.0
54.54134000,-5.52265000,33.0
54.54124000,-5.52265000,33.0
54.54107000,-5.52262000,34.0
54.54096000,-5.52259000,34.0
54.54088000,-5.52255000,34.0
54.54087000,-5.52255000,34.0
54.54064000,-5.52241000,33.0
54.54055000,-5.52234000,34.0
54.54039000,-5.52219000,33.0
54.54038000,-5.52219000,33.0
54.54015000,-5.52188000,33.0
54.54004000,-5.52178000,33.0
54.53992000,-5.52172000,33.0
54.53975000,-5.52166000,33.0
54.53958000,-5.52162000,34.0
54.53952000,-5.52159000,34.0
54.53910000,-5.52133000,36.0
54.53869000,-5.52113000,37.0
54.53853000,-5.52104000,37.0
54.53842000,-5.52096000,37.0
54.53832000,-5.52087000,37.0
54.53818000,-5.52072000,36.0
54.53804000,-5.52055000,37.0
54.53774000,-5.52026000,37.0
54.53760000,-5.52016000,37.0
54.53705000,-5.51981000,38.0
54.53674000,-5.51964000,37.0
54.53657000,-5.51957000,38.0
54.53657000,-5.51932000,37.0
54.53656000,-5.51916000,36.0
54.53660000,-5.51723000,31.0
54.53652000,-5.51658000,30.0
54.53653000,-5.51650000,30.0
54.53654000,-5.51624000,29.0
54.53660000,-5.51575000,27.0
54.53691000,-5.51070000,28.0
54.53691000,-5.51059000,29.0
54.53703000,-5.50916000,28.0
54.53641000,-5.50893000,29.0
54.53627000,-5.50886000,29.0
54.53602000,-5.50876000,29.0
54.53559000,-5.50864000,28.0
54.53479000,-5.50854000,29.0
54.53457000,-5.50850000,28.0
54.53450000,-5.50846000,28.0
54.53440000,-5.50839000,27.0
54.53419000,-5.50817000,27.0
54.53407000,-5.50801000,27.0
54.53396000,-5.50784000,29.0
54.53385000,-5.50756000,29.0
54.53378000,-5.50732000,27.0
54.53373000,-5.50707000,27.0
54.53355000,-5.50577000,28.0
54.53350000,-5.50468000,29.0
54.53363000,-5.50128000,20.0
54.53365000,-5.49969000,20.0
54.53364000,-5.49946000,21.0
54.53358000,-5.49908000,22.0
54.53330000,-5.49832000,20.0
54.53317000,-5.49786000,20.0
54.53185000,-5.49849000,17.0
54.52951000,-5.49946000,15.0
54.52886000,-5.49982000,17.0
54.52473000,-5.50187000,21.0
54.52413000,-5.50222000,21.0
54.52195000,-5.50333000,20.0
54.52145000,-5.50364000,21.0
54.52126000,-5.50371000,22.0
54.52091000,-5.50388000,23.0
54.52071000,-5.50393000,23.0
54.51987000,-5.50392000,21.0
54.51969000,-5.50394000,21.0
54.51920000,-5.50394000,22.0
54.51897000,-5.50391000,22.0
54.51673000,-5.50348000,20.0
54.51645000,-5.50345000,20.0
54.51623000,-5.50347000,19.0
54.51575000,-5.50358000,20.0
54.51560000,-5.50363000,20.0
54.51558000,-5.50363000,20.0
54.51526000,-5.50375000,18.0
54.51507000,-5.50379000,17.0
54.51505000,-5.50379000,17.0
54.51487000,-5.50383000,16.0
54.51299000,-5.50415000,17.0
54.51290000,-5.50415000,17.0
54.51314000,-5.50263000,20.0
54.51318000,-5.50244000,20.0
54.51343000,-5.50073000,21.0
54.51353000,-5.49977000,21.0
54.51360000,-5.49948000,21.0
54.51408000,-5.49825000,23.0
54.51430000,-5.49783000,22.0
54.51209000,-5.49344000,18.0
54.51181000,-5.49282000,17.0
54.51114000,-5.49155000,17.0
54.51108000,-5.49138000,18.0
54.51103000,-5.49102000,19.0
54.51092000,-5.48910000,19.0
54.51077000,-5.48796000,19.0
54.51041000,-5.48599000,15.0
54.51015000,-5.48492000,15.0
54.51013000,-5.48480000,15.0
54.50989000,-5.48391000,13.0
54.50900000,-5.48116000,14.0
54.50897000,-5.48109000,14.0
54.50861000,-5.48002000,15.0
54.50851000,-5.47976000,16.0
54.50609000,-5.48271000,16.0
54.50608000,-5.48273000,16.0
54.50599000,-5.48285000,16.0
54.50580000,-5.48334000,17.0
54.50559000,-5.48378000,16.0
54.50553000,-5.48395000,16.0
54.50546000,-5.48429000,16.0
54.50541000,-5.48503000,16.0
54.50537000,-5.48534000,15.0
54.50532000,-5.48552000,15.0
54.50527000,-5.48565000,15.0
54.50448000,-5.48710000,15.0
54.50423000,-5.48748000,15.0
54.50412000,-5.48767000,14.0
54.50396000,-5.48803000,13.0
54.50262000,-5.49164000,18.0
54.50196000,-5.49332000,19.0
54.50188000,-5.49342000,20.0
54.49731000,-5.49680000,19.0
54.49657000,-5.49730000,17.0
54.49596000,-5.49776000,17.0
54.49551000,-5.49807000,21.0
54.49523000,-5.49829000,22.0
54.49511000,-5.49842000,21.0
54.49457000,-5.49915000,15.0
54.49453000,-5.49919000,15.0
54.49414000,-5.49972000,15.0
54.49379000,-5.50028000,15.0
54.49374000,-5.50034000,15.0
54.49372000,-5.50026000,15.0
54.49368000,-5.50019000,16.0
54.49353000,-5.50006000,16.0
54.49318000,-5.49983000,17.0
54.49318000,-5.49982000,17.0
54.49303000,-5.49971000,17.0
54.49286000,-5.49949000,18.0
54.49253000,-5.49897000,17.0
54.49235000,-5.49865000,17.0
54.49201000,-5.49787000,16.0
54.49190000,-5.49746000,15.0
54.49188000,-5.49731000,15.0
54.49175000,-5.49528000,16.0
54.49155000,-5.49384000,14.0
54.49144000,-5.49335000,14.0
54.49144000,-5.49334000,14.0
54.49125000,-5.49250000,12.0
54.49097000,-5.49143000,12.0
54.49079000,-5.49087000,12.0
54.49063000,-5.49044000,12.0
54.49035000,-5.48993000,12.0
54.49021000,-5.48975000,12.0
54.49008000,-5.48964000,13.0
54.48978000,-5.48949000,14.0
54.48977000,-5.48949000,14.0
54.48962000,-5.48941000,14.0
54.48948000,-5.48935000,14.0
54.48925000,-5.48927000,14.0
54.48918000,-5.48926000,14.0
54.48913000,-5.48926000,14.0
54.48906000,-5.48928000,14.0
54.48876000,-5.48948000,14.0
54.48873000,-5.48949000,14.0
54.48869000,-5.48951000,14.0
54.48862000,-5.48951000,14.0
54.48857000,-5.48950000,14.0
54.48851000,-5.48947000,14.0
54.48845000,-5.48939000,14.0
54.48838000,-5.48923000,14.0
54.48830000,-5.48897000,15.0
54.48813000,-5.48857000,16.0
54.48693000,-5.48627000,16.0
54.48687000,-5.48618000,16.0
54.48650000,-5.48551000,16.0
54.48650000,-5.48550000,16.0
54.48592000,-5.48446000,16.0
54.48570000,-5.48402000,17.0
54.48566000,-5.48389000,17.0
54.48568000,-5.48361000,18.0
54.48571000,-5.48350000,18.0
54.48788000,-5.47803000,17.0
54.48853000,-5.47620000,18.0
54.48901000,-5.47503000,17.0
54.48914000,-5.47462000,16.0
54.48932000,-5.47395000,15.0
54.49000000,-5.47110000,13.0
54.49052000,-5.46942000,13.0
54.49082000,-5.46873000,12.0
54.49112000,-5.46820000,10.0
54.49138000,-5.46778000,9.0
54.49317000,-5.46532000,6.0
54.49345000,-5.46491000,7.0
54.49369000,-5.46451000,7.0
54.49396000,-5.46400000,7.0
54.49438000,-5.46279000,7.0
54.49451000,-5.46255000,6.0
54.49488000,-5.46174000,6.0
54.49495000,-5.46154000,6.0
54.49502000,-5.46122000,6.0
54.49510000,-5.46096000,6.0
54.49512000,-5.46086000,6.0
54.49517000,-5.46070000,6.0
54.49532000,-5.46044000,5.0
54.49533000,-5.46046000,5.0
54.49534000,-5.46047000,5.0
54.49535000,-5.46047000,5.0
54.49536000,-5.46048000,5.0
54.49537000,-5.46047000,5.0
54.49539000,-5.46047000,5.0
54.49539000,-5.46046000,5.0
54.49540000,-5.46045000,5.0
54.49541000,-5.46043000,5.0
54.49541000,-5.46035000,4.0
54.49540000,-5.46034000,4.0
54.49539000,-5.46032000,4.0
54.49539000,-5.46031000,4.0
54.49535000,-5.46031000,5.0
54.49534000,-5.46032000,5.0
54.49493000,-5.45940000,4.0
54.49363000,-5.45690000,2.0
54.49326000,-5.45608000,3.0
54.49293000,-5.45520000,4.0
54.49252000,-5.45399000,3.0
54.49128000,-5.44990000,4.0
54.49114000,-5.44938000,4.0
54.49086000,-5.44780000,1.0
54.49072000,-5.44729000,1.0
54.49061000,-5.44698000,1.0
54.49045000,-5.44666000,1.0
54.49027000,-5.44635000,1.0
54.49008000,-5.44606000,1.0
54.48975000,-5.44539000,3.0
54.48960000,-5.44495000,2.0
54.48946000,-5.44444000,1.0
54.48918000,-5.44322000,5.0
54.48905000,-5.44251000,5.0
54.48899000,-5.44206000,4.0
54.48897000,-5.44182000,3.0
54.48897000,-5.44148000,3.0
54.48900000,-5.44106000,2.0
54.48905000,-5.44070000,2.0
54.48906000,-5.44045000,3.0
54.48902000,-5.44010000,4.0
54.48896000,-5.43989000,4.0
54.48893000,-5.43983000,4.0
54.48882000,-5.43955000,6.0
54.48813000,-5.43822000,14.0
54.48759000,-5.43744000,16.0
54.48739000,-5.43719000,15.0
54.48688000,-5.43661000,15.0
54.48666000,-5.43639000,15.0
54.48644000,-5.43620000,14.0
54.48621000,-5.43606000,14.0
54.48602000,-5.43596000,14.0
54.48579000,-5.43587000,14.0
54.48555000,-5.43582000,13.0
54.48524000,-5.43581000,11.0
54.48498000,-5.43585000,10.0
54.48461000,-5.43601000,8.0
54.48439000,-5.43614000,8.0
54.48378000,-5.43662000,8.0
54.48315000,-5.43719000,6.0
54.48261000,-5.43764000,5.0
54.48185000,-5.43833000,5.0
54.48153000,-5.43866000,6.0
54.48130000,-5.43884000,6.0
54.48107000,-5.43897000,7.0
54.48050000,-5.43916000,8.0
54.48005000,-5.43934000,8.0
54.47966000,-5.43957000,9.0
54.47931000,-5.43984000,8.0
54.47856000,-5.44062000,7.0
54.47814000,-5.44114000,8.0
54.47753000,-5.44196000,8.0
54.47721000,-5.44227000,8.0
54.47674000,-5.44254000,10.0
54.47660000,-5.44261000,10.0
54.47645000,-5.44267000,9.0
54.47625000,-5.44271000,7.0
54.47523000,-5.44285000,7.0
54.47494000,-5.44287000,7.0
54.47439000,-5.44294000,7.0
54.47404000,-5.44300000,7.0
54.47377000,-5.44303000,7.0
54.47318000,-5.44300000,8.0
54.47293000,-5.44294000,8.0
54.47275000,-5.44287000,8.0
54.47259000,-5.44282000,8.0
54.47220000,-5.44266000,10.0
54.47206000,-5.44258000,10.0
54.47190000,-5.44247000,10.0
54.47150000,-5.44215000,11.0
54.47071000,-5.44132000,13.0
54.46980000,-5.44031000,14.0
54.46959000,-5.44011000,14.0
54.46958000,-5.44011000,14.0
54.46914000,-5.43978000,14.0
54.46826000,-5.43920000,15.0
54.46815000,-5.43914000,15.0
54.46811000,-5.43913000,15.0
54.46806000,-5.43913000,15.0
54.46790000,-5.43903000,14.0
54.46684000,-5.43866000,15.0
54.46675000,-5.43862000,15.0
54.46641000,-5.43841000,14.0
54.46626000,-5.43826000,13.0
54.46610000,-5.43812000,12.0
54.46604000,-5.43809000,11.0
54.46596000,-5.43806000,11.0
54.46585000,-5.43804000,11.0
54.46575000,-5.43806000,11.0
54.46564000,-5.43810000,11.0
54.46552000,-5.43817000,11.0
54.46528000,-5.43834000,12.0
54.46513000,-5.43846000,11.0
54.46489000,-5.43879000,11.0
54.46481000,-5.43888000,10.0
54.46479000,-5.43889000,10.0
54.46475000,-5.43893000,10.0
54.46462000,-5.43901000,10.0
54.46410000,-5.43922000,10.0
54.46386000,-5.43937000,9.0
54.46345000,-5.43966000,9.0
54.46330000,-5.43973000,9.0
54.46228000,-5.44002000,9.0
54.46208000,-5.44009000,8.0
54.46170000,-5.44028000,8.0
54.46125000,-5.44056000,8.0
54.46082000,-5.44079000,6.0
54.46081000,-5.44088000,7.0
54.46082000,-5.44130000,7.0
54.46069000,-5.44133000,7.0
54.46048000,-5.44134000,7.0
54.46023000,-5.44132000,6.0
54.46004000,-5.44129000,6.0
54.45927000,-5.44102000,6.0
54.45832000,-5.44063000,6.0
54.45820000,-5.44057000,5.0
54.45799000,-5.44040000,5.0
54.45792000,-5.44032000,5.0
54.45787000,-5.44024000,5.0
54.45771000,-5.44015000,4.0
54.45759000,-5.44010000,4.0
54.45746000,-5.44006000,4.0
54.45721000,-5.44001000,3.0
54.45702000,-5.43999000,3.0
54.45676000,-5.43998000,3.0
54.45636000,-5.44000000,6.0
54.45630000,-5.44002000,6.0
54.45625000,-5.44011000,6.0
54.45619000,-5.44033000,6.0
54.45612000,-5.44128000,6.0
54.45611000,-5.44186000,6.0
54.45616000,-5.44260000,6.0
54.45625000,-5.44330000,6.0
54.45643000,-5.44436000,8.0
54.45651000,-5.44550000,11.0
54.45654000,-5.44629000,13.0
54.45672000,-5.44900000,13.0
54.45653000,-5.44905000,14.0
54.45655000,-5.44941000,14.0
