Latitude,Longitude,Elevation
46.77413670,9.217117000,703.0
46.77325810,9.218125600,706.0
46.77274780,9.219072500,705.0
46.77267810,9.219875800,710.0
46.77293950,9.220534500,711.0
46.77329560,9.221099200,713.0
46.77341280,9.222095800,715.0
46.77346780,9.224392200,715.0
46.77353500,9.225356400,716.0
46.77401360,9.226052200,716.0
46.77462080,9.227095800,722.0
46.77486310,9.227599700,722.0
46.77514170,9.228340300,722.0
46.77539250,9.229338600,723.0
46.77563970,9.230269200,726.0
46.77600220,9.230912000,728.0
46.77614140,9.231125800,729.0
46.77610810,9.231472200,729.0
46.77570060,9.232333100,729.0
46.77541330,9.233714200,732.0
46.77550080,9.234727000,730.0
46.77570420,9.235715800,739.0
46.77603310,9.236316100,733.0
46.77610110,9.237415300,738.0
46.77668280,9.238745000,733.0
46.77716470,9.239376700,723.0
46.77751330,9.240154700,725.0
46.77848140,9.241146900,717.0
46.77868780,9.241471700,718.0
46.77888060,9.241731700,720.0
46.77914970,9.242363100,718.0
46.77932420,9.242963300,716.0
46.77930860,9.243860300,717.0
46.77923560,9.244620800,717.0
46.77923720,9.245827500,716.0
46.77987390,9.249633600,722.0
46.78035830,9.251355300,735.0
46.78058200,9.252583100,726.0
46.78063610,9.254966400,741.0
46.78093000,9.256613900,734.0
46.78152200,9.257699500,737.0
46.78180000,9.258747000,735.0
46.78187030,9.259655300,750.0
46.78216950,9.261299200,747.0
46.78305970,9.262386700,742.0
46.78436610,9.263822800,749.0
46.78456670,9.264438300,751.0
46.78456580,9.264863900,757.0
46.78483310,9.265471700,760.0
46.78545690,9.265943300,763.0
46.78629060,9.268122000,769.0
46.78651470,9.269418900,773.0
46.78645830,9.270088300,773.0
46.78622470,9.270847200,786.0
46.78623940,9.271190300,788.0
46.78665830,9.271743900,773.0
46.78670200,9.272327200,776.0
46.78691450,9.275396700,791.0
46.78703470,9.278434500,798.0
46.78715390,9.279427800,805.0
46.78745030,9.280680000,805.0
46.78747170,9.281013100,807.0
46.78746000,9.281512500,810.0
46.78753390,9.282042800,811.0
46.78770580,9.282657000,815.0
46.78807700,9.282766400,818.0
46.78815250,9.283278600,817.0
46.78836670,9.284946700,809.0
46.78868030,9.287080300,814.0
46.78867830,9.287409500,811.0
46.78845860,9.287826100,809.0
46.78799670,9.288648900,821.0
46.78796470,9.289535800,820.0
46.78794310,9.289938300,818.0
46.78769470,9.290357800,825.0
46.78721700,9.291005000,839.0
46.78697670,9.291827200,831.0
46.78665250,9.292493600,822.0
46.78608060,9.293078900,822.0
46.78506060,9.294195800,820.0
46.78441750,9.294862200,825.0
46.78396110,9.295521100,835.0
46.78398950,9.296210600,848.0
46.78450830,9.296387000,837.0
46.78536310,9.296478300,834.0
46.78705500,9.296160600,840.0
46.78793670,9.295948000,847.0
46.78805770,9.295906000,850.0
46.78845040,9.295620000,849.0
46.78861540,9.295681500,852.0
46.78871250,9.295830300,853.0
46.78876110,9.296065600,855.0
46.78864810,9.296429700,858.0
46.78860690,9.297220900,860.0
46.78852210,9.297568500,859.0
46.78834920,9.297937600,858.0
46.78810630,9.298482700,864.0
46.78813570,9.298829200,864.0
46.78842950,9.299283100,863.0
46.78860830,9.299742200,867.0
46.78883220,9.300596700,875.0
46.78985420,9.301288100,883.0
46.79009200,9.301771700,885.0
46.79035360,9.302257200,886.0
46.79072700,9.303244200,893.0
46.79085530,9.303714200,892.0
46.79096250,9.304155300,895.0
46.79144970,9.305198100,901.0
46.79164170,9.306239200,908.0
46.79149060,9.307105000,910.0
46.79116950,9.307666400,911.0
46.79109250,9.308158900,914.0
46.79117780,9.308569200,916.0
46.79128970,9.309266700,919.0
46.79124530,9.309790300,922.0
46.79115140,9.310270800,930.0
46.79136500,9.311414200,942.0
46.79156950,9.311738900,945.0
46.79189450,9.311779700,942.0
46.79233220,9.312006700,946.0
46.79269610,9.312493600,946.0
46.79279580,9.313617200,953.0
46.79306330,9.314705600,950.0
46.79367110,9.316139200,946.0
46.79429110,9.316915000,944.0
46.79457390,9.317472200,955.0
46.79460220,9.318800300,952.0
46.79460080,9.319426700,952.0
46.79424280,9.320649700,946.0
46.79376640,9.323672500,941.0
46.79398390,9.325170600,923.0
46.79388920,9.327167800,938.0
46.79402060,9.329370800,922.0
46.79421250,9.330238900,914.0
46.79431470,9.331590600,912.0
46.79441310,9.332020800,906.0
46.79442170,9.332898900,908.0
46.79421530,9.333165800,908.0
46.79370830,9.333509200,905.0
46.79331890,9.334330300,911.0
46.79267470,9.335453100,915.0
46.79266390,9.336335600,909.0
46.79251500,9.336990300,910.0
46.79222720,9.337530300,911.0
46.79182530,9.338039700,906.0
46.79148670,9.338254500,903.0
46.79111860,9.338244200,898.0
46.79057530,9.337939500,897.0
46.79014200,9.337977500,894.0
46.78967670,9.338207500,898.0
46.78924140,9.338718900,901.0
46.78904860,9.339157000,898.0
46.78870500,9.339982200,908.0
46.78865200,9.340448300,883.0
46.78854810,9.341056400,854.0
46.78870780,9.341033900,847.0
46.78875500,9.340652200,865.0
46.78892670,9.340196100,879.0
46.78929890,9.339643100,862.0
46.78961310,9.339550600,857.0
46.78988330,9.339705800,853.0
46.79014640,9.340377200,850.0
46.79041530,9.340871400,848.0
46.79115530,9.341380300,841.0
46.79148450,9.341490600,834.0
46.79169110,9.341340300,825.0
46.79235720,9.340233900,832.0
46.79284580,9.339823100,824.0
46.79387360,9.338901700,821.0
46.79456030,9.338916400,816.0
46.79492110,9.338968900,812.0
46.79486280,9.339192800,800.0
46.79445110,9.339127800,806.0
46.79409640,9.339239700,809.0
46.79394890,9.339605600,800.0
46.79388830,9.339852500,796.0
46.79360890,9.340443100,784.0
46.79369860,9.340517800,777.0
46.79389700,9.340227500,777.0
46.79408560,9.339810800,789.0
46.79439280,9.339676100,785.0
46.79470220,9.339669200,774.0
46.79492330,9.339772200,767.0
46.79488110,9.339895600,761.0
46.79451500,9.339920000,767.0
46.79411700,9.340314700,761.0
46.79427360,9.340372500,754.0
46.79461610,9.340201100,755.0
46.79520300,9.340052900,741.0
46.79561470,9.341037100,723.0
46.79581660,9.341526900,739.0
46.79618860,9.342077200,752.0
46.79638060,9.342374500,758.0
46.79693220,9.343331400,754.0
46.79754700,9.344106400,754.0
46.79790000,9.345193300,771.0
46.79856810,9.345233300,756.0
46.79920890,9.345418600,764.0
46.79966810,9.345350600,766.0
46.80008670,9.345186400,763.0
46.80050200,9.344939500,768.0
46.80083170,9.344554200,770.0
46.80115200,9.344035800,763.0
46.80174470,9.343375600,766.0
46.80204030,9.343232500,773.0
46.80222250,9.342780300,767.0
46.80257890,9.342432800,778.0
46.80302830,9.341980300,776.0
46.80313630,9.341894100,779.0
46.80351340,9.341346700,791.0
46.80340450,9.340853000,772.0
46.80345070,9.340547200,767.0
46.80359980,9.340177100,767.0
46.80358360,9.339871300,762.0
46.80347920,9.339662000,750.0
46.80358720,9.339865500,762.0
46.80359350,9.340176400,766.0
46.80344600,9.340535700,766.0
46.80339430,9.340854800,772.0
46.80351540,9.341341600,791.0
46.80314260,9.341896200,779.0
46.80343450,9.341705100,793.0
46.80387280,9.341526700,807.0
46.80422590,9.341504500,805.0
46.80473330,9.341868600,763.0
46.80498640,9.342194200,761.0
46.80547610,9.342743600,761.0
46.80571310,9.342829700,758.0
46.80612060,9.342713300,739.0
46.80627000,9.343110300,755.0
46.80633450,9.343733300,770.0
46.80644220,9.343957000,770.0
46.80678280,9.343979500,758.0
46.80688500,9.344346700,783.0
46.80730810,9.344673900,783.0
46.80778390,9.345081400,806.0
46.80836030,9.344620000,736.0
46.80862420,9.344765800,750.0
46.80875580,9.345067800,762.0
46.80890000,9.345578100,781.0
46.80928780,9.346306400,806.0
46.80969530,9.346213300,769.0
46.81002000,9.346896100,787.0
46.81028310,9.347624200,787.0
46.81040390,9.349375600,783.0
46.81059450,9.350810600,775.0
46.81048560,9.351601900,778.0
46.81048450,9.352523600,775.0
46.81065390,9.353376100,775.0
46.81103310,9.354055000,768.0
46.81146610,9.355119500,764.0
46.81244450,9.357061700,747.0
46.81259280,9.357747800,744.0
46.81268280,9.358473600,746.0
46.81292080,9.359723600,746.0
46.81303830,9.360938600,741.0
46.81318640,9.362368100,735.0
46.81330810,9.363723100,731.0
46.81333330,9.365183100,726.0
46.81326140,9.367161700,712.0
46.81318060,9.369152200,708.0
46.81307170,9.371225000,704.0
46.81298970,9.373117500,699.0
46.81285720,9.375907800,692.0
46.81279920,9.377465800,685.0
46.81264580,9.382393600,679.0
46.81245970,9.387559500,671.0
46.81236750,9.389873300,660.0
46.81231750,9.392458100,658.0
46.81221610,9.394214500,659.0
46.81211360,9.396340800,657.0
46.81212450,9.397742500,657.0
46.81212470,9.397933400,656.0
46.81214900,9.398310800,656.0
46.81226930,9.398765600,656.0
46.81231840,9.399213000,657.0
46.81238950,9.399209700,657.0
46.81286470,9.398998100,649.0
46.81317670,9.398291700,647.0
46.81364470,9.398189200,641.0
46.81401080,9.398528300,642.0
46.81483610,9.398782500,644.0
46.81540030,9.398352500,643.0
46.81614030,9.397789200,642.0
46.81640890,9.397731400,644.0
46.81676860,9.397764500,647.0
46.81755470,9.397491900,651.0
46.81814000,9.397066100,648.0
46.81848750,9.396869200,647.0
46.81896310,9.396731700,649.0
46.81958000,9.396640800,646.0
46.81990920,9.396537000,643.0
46.82024780,9.396169500,642.0
46.82079750,9.396006400,643.0
46.82134380,9.395918300,641.0
46.82144030,9.396145900,642.0
46.82185220,9.396047000,633.0
46.82214370,9.396041200,627.0
46.82226810,9.396121100,626.0
46.82260450,9.395665800,619.0
46.82308860,9.396578100,616.0
46.82333950,9.397793100,614.0
46.82339060,9.398643900,619.0
46.82350030,9.399498700,608.0
46.82353370,9.399528000,606.0
46.82360740,9.399460700,603.0
46.82356440,9.399031400,609.0
46.82360700,9.398844200,609.0
46.82372370,9.398825700,604.0
46.82382580,9.398785800,599.0
46.82390920,9.398970800,594.0
46.82400000,9.399283600,592.0
46.82391820,9.399419400,594.0
46.82380390,9.399541000,597.0
46.82371890,9.399737700,599.0
46.82355860,9.400896400,595.0
46.82312200,9.402896700,596.0
46.82284610,9.404332700,592.0
46.82302160,9.404544200,590.0
46.82331470,9.405088300,590.0
46.82419640,9.406842000,591.0
46.82419770,9.406837000,591.0
46.82442080,9.407646700,590.0
46.82466590,9.408790600,599.0
46.82466970,9.408922400,599.0
46.82468460,9.408885000,599.0
46.82497190,9.408507100,599.0
46.82533800,9.407910100,601.0
46.82600030,9.407632500,613.0
46.82670830,9.407309500,617.0
46.82706200,9.407065600,621.0
46.82732220,9.407046400,624.0
46.82746720,9.407338900,625.0
46.82767280,9.408621900,622.0
46.82780940,9.408580800,623.0
46.82800620,9.408619200,626.0
46.82810090,9.408590200,628.0
46.82815520,9.408496700,632.0
46.82807060,9.407465900,641.0
46.82815780,9.406823100,646.0
46.82824500,9.405553600,648.0
46.82833330,9.405598200,651.0
46.82838110,9.405776100,652.0
46.82842330,9.405918700,653.0
46.82868580,9.406190000,661.0
46.82901750,9.406407800,665.0
46.82931200,9.406667200,666.0
46.82968750,9.406894200,666.0
46.82984090,9.406838500,666.0
46.82999230,9.407146300,666.0
46.82993500,9.407441000,667.0
46.82996290,9.407721700,667.0
46.83010830,9.408195600,663.0
46.83006840,9.408421400,662.0
46.82977890,9.409033400,658.0
46.82974770,9.409170300,657.0
46.82977880,9.409318000,658.0
46.82996080,9.409827800,662.0
46.83029810,9.410786100,665.0
46.83089640,9.412735000,668.0
46.83096390,9.413065800,667.0
46.83112220,9.414467000,666.0
46.83103220,9.415305300,664.0
46.83092810,9.415896700,653.0
46.83124890,9.416728100,657.0
46.83128080,9.417459700,643.0
46.83138670,9.418248600,640.0
46.83145720,9.418732200,635.0
46.83173030,9.419282200,637.0
46.83177580,9.419282500,641.0
46.83218390,9.420629500,639.0
46.83286670,9.423229700,619.0
46.83315360,9.423878600,611.0
46.83353110,9.425253100,596.0
46.83394950,9.426870800,596.0
46.83437890,9.428315300,596.0
46.83483750,9.429724500,594.0
46.83526170,9.430911100,586.0
46.83571890,9.432373600,589.0
46.83595970,9.432973900,588.0
46.83646470,9.434355800,592.0
46.83700780,9.435055800,592.0
46.83768250,9.435738100,592.0
46.83820000,9.436275300,602.0
46.83859810,9.437068300,593.0
46.83906080,9.437620000,595.0
46.83935640,9.438103100,611.0
46.83958140,9.438858100,608.0
46.83971670,9.439916100,598.0
46.83962700,9.441190800,597.0
46.83958560,9.442367200,585.0
46.83951640,9.443462200,592.0
46.83952970,9.444440600,586.0
46.83976420,9.446613600,584.0
46.84027420,9.450589200,579.0
46.84067780,9.453498900,575.0
46.84084640,9.454832800,574.0
46.84100640,9.455981400,572.0
46.84122250,9.457592200,577.0
46.84185810,9.461439200,584.0
46.84210250,9.462529500,585.0
46.84273280,9.464405300,582.0
46.84344330,9.466560000,576.0
46.84400750,9.468153100,574.0
46.84475780,9.469588300,575.0
46.84528170,9.471294700,577.0
46.84525110,9.472024700,574.0
46.84509060,9.472955800,571.0
46.84487080,9.474385600,571.0
46.84464200,9.475659700,570.0
46.84459780,9.476492500,571.0
46.84456360,9.477196100,572.0
46.84460250,9.478213300,571.0
46.84356750,9.478628300,562.0
46.84282000,9.478953100,569.0
46.84305580,9.480143300,567.0
46.84327200,9.481061100,568.0
46.84331110,9.481042500,568.0
46.84353750,9.482097500,567.0
46.84357950,9.482504200,568.0
46.84352500,9.482955800,567.0
46.84386500,9.484162500,567.0
46.84427830,9.486488600,570.0
46.84479610,9.488985800,566.0
46.84525950,9.491598600,567.0
46.84556060,9.493117200,564.0
46.84576360,9.494035600,566.0
46.84588550,9.494919800,566.0
46.84628060,9.494867200,565.0
46.84624360,9.495642000,567.0
46.84626220,9.497207500,567.0
46.84622200,9.498569500,567.0
46.84662280,9.499278900,564.0
46.84688780,9.499833300,566.0
46.84715110,9.501278300,566.0
46.84719730,9.501462200,565.0
46.84749210,9.501397300,564.0
46.84762480,9.501536500,563.0
46.84775750,9.501890300,563.0
46.84809860,9.503340600,563.0
46.84825170,9.504076100,562.0
46.84900830,9.504405800,564.0
46.84959170,9.504613100,564.0
46.85034950,9.504747500,565.0
46.85187060,9.504954700,563.0
46.85353500,9.505217200,563.0
46.85421990,9.505283500,562.0
46.85436050,9.505317100,562.0
46.85443810,9.505430500,562.0
46.85442550,9.505728600,562.0
46.85461730,9.506092200,563.0
46.85475720,9.506311500,564.0
46.85493390,9.506455800,564.0
46.85763610,9.506818000,562.0
46.85776680,9.506734200,562.0
46.85786520,9.506746000,562.0
46.85791440,9.506826900,561.0
46.85795000,9.506937200,560.0
46.85807360,9.507895000,563.0
46.85806870,9.508342200,565.0
46.85802580,9.508753600,565.0
46.85774090,9.510184300,566.0
46.85800370,9.510226500,566.0
46.85828180,9.510328100,566.0
46.85853830,9.510502300,567.0
46.85878390,9.510766400,568.0
46.85897810,9.511105600,568.0
46.86030340,9.509537900,565.0
46.86053370,9.509901400,565.0
46.86033340,9.510163600,566.0
46.86198920,9.513730300,563.0
46.86230980,9.513536500,564.0
46.86295420,9.513149900,560.0
46.86351800,9.512484400,558.0
46.86446580,9.513926800,557.0
46.86450400,9.514049500,557.0
46.86579300,9.518657800,555.0
46.86770280,9.523939200,551.0
46.86868340,9.527170000,553.0
46.86875200,9.527524700,553.0
46.86923000,9.528587200,554.0
46.87028020,9.530567100,554.0
46.87031460,9.530866100,554.0
46.87033490,9.530881000,554.0
46.87089000,9.531119500,557.0
46.87150750,9.531479500,557.0
46.87203970,9.531892000,559.0
46.87247580,9.532090800,558.0
46.87308200,9.532273900,561.0
46.87387060,9.532370300,560.0
46.87383440,9.532334500,560.0
46.87407780,9.532621400,562.0
46.87457200,9.532193100,559.0
46.87499000,9.532142800,555.0
46.87563060,9.532519200,560.0
46.87610280,9.532830600,560.0
46.87646610,9.532725300,555.0
46.87662490,9.532503400,553.0
46.87671530,9.532349500,552.0
46.87674580,9.532272600,551.0
46.87680570,9.532276100,552.0
46.87686680,9.532216300,552.0
46.87689730,9.532164900,552.0
46.87697920,9.532188600,553.0
46.87788530,9.532179700,552.0
46.87848660,9.532313200,549.0
46.87858800,9.532443100,550.0
46.87858680,9.533045000,558.0
46.87859300,9.533188300,560.0
46.87868730,9.533256500,560.0
46.87922720,9.533356100,559.0
46.87993780,9.533560600,561.0
46.88166810,9.534255600,561.0
46.88291110,9.534851100,558.0
46.88384140,9.535422500,558.0
46.88493610,9.536131100,559.0
46.88664640,9.537408300,554.0
46.88757200,9.537992000,557.0
46.88826000,9.538260600,559.0
46.88889970,9.538220800,551.0
46.88905670,9.538235500,551.0
46.88949100,9.538390000,550.0
46.88958810,9.538404700,550.0
46.89081670,9.539138900,548.0
46.89188320,9.539756500,547.0
46.89246300,9.539965100,545.0
46.89331970,9.539965300,548.0
46.89412080,9.539973300,545.0
46.89460030,9.540045800,543.0
46.89522780,9.540499500,545.0
46.89639860,9.541350000,548.0
46.89695390,9.541688300,549.0
46.89807170,9.541429700,548.0
46.89861520,9.541338200,545.0
46.89960000,9.541748100,540.0
46.90269890,9.543149700,544.0
46.90396140,9.543614700,544.0
46.90423240,9.543810300,544.0
46.90443060,9.544032300,543.0
46.90538560,9.545399700,544.0
46.90708830,9.548067500,542.0
46.90816610,9.549551100,542.0
46.90791530,9.550782000,542.0
46.90796350,9.550992900,542.0
46.90885470,9.552190800,542.0
46.90893480,9.552100600,542.0
46.90911390,9.551946000,542.0
46.90929560,9.551938900,542.0
46.90943400,9.552010500,541.0
46.90959450,9.552146400,541.0
46.91147500,9.553965800,544.0
46.91258200,9.554640000,541.0
46.91394060,9.555427200,538.0
46.91454640,9.555323100,540.0
46.91711640,9.556012200,535.0
46.91824500,9.556404700,535.0
46.91879640,9.556584700,537.0
46.91912860,9.556749200,538.0
46.91932020,9.556853100,538.0
46.91939120,9.557123800,539.0
46.91936430,9.557361000,539.0
46.91931800,9.557468900,539.0
46.91935950,9.557759200,540.0
46.91935920,9.558264100,540.0
46.91949080,9.558522200,540.0
46.91965310,9.558732500,539.0
46.91988810,9.558942500,538.0
46.92046060,9.559141700,537.0
46.92078750,9.559493900,539.0
46.92100610,9.560229700,537.0
46.92192280,9.560653900,537.0
46.92345720,9.561201400,535.0
46.92369310,9.561098400,535.0
46.92393430,9.560828600,535.0
46.92402830,9.560796100,535.0
46.92459280,9.560452500,536.0
46.92588080,9.559506100,538.0
46.92650610,9.558969100,537.0
46.92702610,9.559016700,537.0
46.92734220,9.559271700,536.0
46.92802970,9.559588600,536.0
46.92848310,9.559675300,536.0
46.92889730,9.559558200,534.0
46.92927410,9.559813100,536.0
46.92981830,9.559699700,535.0
46.93046780,9.559537800,536.0
46.93118560,9.559442400,537.0
46.93148200,9.559353100,536.0
46.93195700,9.559387400,538.0
46.93248320,9.559314500,537.0
46.93278100,9.559320300,536.0
46.93307460,9.559347400,535.0
46.93389570,9.559245700,533.0
46.93395200,9.559041200,533.0
46.93420250,9.557872400,531.0
46.93443980,9.557841900,531.0
46.93485110,9.557776100,532.0
46.93549700,9.557727200,528.0
46.93560330,9.557739500,527.0
46.93636750,9.557688300,528.0
46.94004890,9.557202500,528.0
46.94123890,9.557143900,528.0
46.94180680,9.557096100,529.0
46.94191220,9.558462800,530.0
46.94196670,9.560385300,526.0
46.94202000,9.561276100,526.0
46.94201970,9.561370800,526.0
46.94247610,9.561334700,526.0
46.94311280,9.561240300,526.0
46.94357220,9.561670600,526.0
46.94434470,9.562565000,526.0
46.94470720,9.562923300,527.0
46.94539150,9.562807600,526.0
46.94554410,9.562876900,527.0
46.94562710,9.563042700,528.0
46.94565670,9.563243100,529.0
46.94561170,9.563583500,530.0
46.94588950,9.563506900,529.0
46.94603550,9.563537500,527.0
46.94611280,9.563434500,527.0
46.94647890,9.563048300,527.0
46.94661760,9.562933800,527.0
46.94769890,9.563826400,523.0
46.94813990,9.564275400,523.0
46.94835360,9.564476400,525.0
46.94855600,9.564569900,525.0
46.94934200,9.564788100,524.0
46.94994110,9.565034700,524.0
46.94993830,9.565602000,525.0
46.94992500,9.567185000,532.0
46.94967420,9.569924700,534.0
46.94959390,9.571413100,534.0
46.94956030,9.573256400,542.0
46.94947550,9.574096500,544.0
46.94971160,9.574105400,542.0
46.95036870,9.573856800,536.0
46.95087220,9.573833900,534.0
46.95183000,9.573822200,533.0
46.95271330,9.573928300,531.0
46.95358500,9.574398600,529.0
46.95450280,9.575358100,531.0
46.95537250,9.576226100,532.0
46.95590390,9.576799200,533.0
46.95611280,9.576911500,534.0
46.95646250,9.576972900,534.0
46.95660720,9.576948600,534.0
46.95690330,9.576934200,534.0
46.95661200,9.578310800,533.0
46.95630420,9.579250300,534.0
46.95562450,9.580967500,535.0
46.95494030,9.582404500,535.0
46.95492130,9.582447400,536.0
46.95541500,9.582689800,535.0
46.95606250,9.582760600,535.0
46.95685360,9.583285000,536.0
46.95747420,9.584475300,536.0
46.95868930,9.586368000,539.0
46.95992530,9.587187500,539.0
46.96081130,9.588027700,542.0
46.96121640,9.588627700,544.0
46.96175690,9.589394300,549.0
46.96268450,9.590276400,549.0
46.96306830,9.590898600,553.0
46.96342810,9.591670400,559.0
46.96366810,9.591729500,556.0
46.96428780,9.591762800,552.0
46.96481330,9.591926400,554.0
46.96546500,9.591328300,554.0
46.96585890,9.591122000,554.0
46.96645360,9.590558200,552.0
46.96672600,9.590529900,554.0
46.96752610,9.590942800,555.0
46.96814280,9.591746100,555.0
46.96829360,9.591912300,555.0
46.96841610,9.591928400,554.0
46.96847370,9.591861400,554.0
46.96893040,9.591113000,552.0
46.96913970,9.590996900,553.0
46.96965890,9.590780300,553.0
46.97025030,9.590709700,552.0
46.97030540,9.590478400,553.0
46.97028900,9.590352100,553.0
46.97031740,9.590219100,554.0
46.97037190,9.590131200,554.0
46.97049600,9.589962800,554.0
46.97060170,9.589623000,553.0
46.97071840,9.589572800,553.0
46.97133940,9.589279200,553.0
46.97140440,9.589499300,552.0
46.97173190,9.589355900,551.0
46.97193470,9.589219500,551.0
46.97278610,9.589373600,552.0
46.97303500,9.589466700,552.0
46.97332330,9.589544200,553.0
46.97359950,9.589593700,553.0
46.97376800,9.589698400,555.0
46.97386680,9.589632700,556.0
46.97409750,9.589309500,559.0
46.97439420,9.588875300,563.0
46.97477250,9.588270800,567.0
46.97504610,9.587852200,570.0
46.97531970,9.587458300,566.0
46.97552450,9.587262200,564.0
46.97588110,9.587241400,573.0
46.97631310,9.586928300,570.0
46.97666220,9.586546400,560.0
46.97719700,9.586090600,560.0
46.97770450,9.585773600,569.0
46.97797810,9.585379700,572.0
46.97822140,9.584920000,572.0
46.97849200,9.584467800,573.0
46.97891810,9.584125300,581.0
46.97913780,9.582836700,574.0
46.97931080,9.582144700,571.0
46.97998700,9.580838600,574.0
46.98042700,9.579657200,574.0
46.98058310,9.578920000,570.0
46.98100250,9.578047200,571.0
46.98132050,9.577666300,574.0
46.98161500,9.577128900,576.0
46.98197110,9.576553900,575.0
46.98205700,9.576323400,575.0
46.98209890,9.576050000,573.0
46.98206110,9.575562800,573.0
46.98208530,9.574736700,570.0
46.98196820,9.574087000,568.0
46.98194260,9.573735400,568.0
46.98199750,9.573432000,570.0
46.98236200,9.572869900,574.0
46.98241970,9.572634100,575.0
46.98241560,9.572205100,577.0
46.98242090,9.571835000,576.0
46.98248470,9.571486400,576.0
46.98260080,9.570945100,579.0
46.98305360,9.570446100,582.0
46.98338200,9.570193900,584.0
46.98419250,9.569644700,592.0
46.98500000,9.569405800,601.0
46.98574140,9.569289200,611.0
46.98613080,9.568804300,613.0
46.98644260,9.568615500,616.0
46.98658240,9.568539300,619.0
46.98682830,9.568231100,621.0
46.98753220,9.567494500,625.0
46.98811390,9.566929200,627.0
46.98842750,9.566573900,625.0
46.98922470,9.566257000,634.0
46.99015000,9.565755300,633.0
46.99123500,9.565115600,620.0
46.99235140,9.564569200,617.0
46.99310250,9.564360600,612.0
46.99395140,9.563890800,614.0
46.99404080,9.563823100,613.0
46.99419780,9.563767700,613.0
46.99438240,9.563691800,614.0
46.99465030,9.563439300,614.0
46.99482810,9.563291500,613.0
46.99493900,9.563105000,610.0
46.99505300,9.562625500,608.0
46.99514290,9.562299900,608.0
46.99526940,9.561958200,605.0
46.99542750,9.561701800,604.0
46.99565140,9.561488300,604.0
46.99600580,9.561204700,605.0
46.99647720,9.560622000,607.0
46.99698870,9.560250200,609.0
46.99735420,9.560112600,610.0
46.99771970,9.559975000,609.0
46.99830100,9.559841300,614.0
46.99877250,9.559578900,612.0
46.99900810,9.559505600,612.0
46.99931000,9.559510400,616.0
46.99943860,9.559383900,616.0
46.99974430,9.558827100,616.0
46.99982320,9.558715600,616.0
47.00023600,9.558478200,624.0
47.00044190,9.557937900,628.0
47.00047870,9.557781300,628.0
47.00041960,9.557629000,627.0
47.00039730,9.557488500,626.0
47.00043360,9.557283600,624.0
47.00060030,9.556446400,626.0
47.00072000,9.556252500,627.0
47.00106970,9.555761400,634.0
47.00074510,9.554196600,625.0
47.00078610,9.552971700,620.0
47.00102330,9.552029200,620.0
47.00136950,9.550806400,616.0
47.00148250,9.549657200,611.0
47.00152390,9.548957800,608.0
47.00150610,9.547815800,598.0
47.00169580,9.547113600,598.0
47.00176030,9.546524200,595.0
47.00175600,9.546342200,594.0
47.00177000,9.545865100,590.0
47.00189530,9.545332500,590.0
47.00235640,9.544073300,591.0
47.00254330,9.543675600,590.0
47.00326780,9.542763300,582.0
47.00349480,9.542376700,576.0
47.00400720,9.540921100,569.0
47.00435640,9.539763000,561.0
47.00510380,9.538524200,552.0
47.00588040,9.537467800,545.0
47.00626120,9.537052100,543.0
47.00655420,9.536464700,540.0
47.00677860,9.535415600,535.0
47.00716330,9.534768100,533.0
47.00801390,9.534080800,534.0
47.00849530,9.533559200,534.0
47.00869810,9.533162000,535.0
47.00876420,9.532381100,535.0
47.00907810,9.531532000,536.0
47.00936260,9.531725100,537.0
47.00962500,9.531224300,537.0
47.01008140,9.530920900,539.0
47.01017330,9.530744400,539.0
47.01017750,9.529773900,538.0
47.01045250,9.529269700,541.0
47.01063650,9.529103100,542.0
47.01091560,9.528432200,541.0
47.01105890,9.528133100,541.0
47.01102590,9.527827500,540.0
47.01106060,9.527497700,540.0
47.01114290,9.527151800,539.0
47.01123950,9.526815900,539.0
47.01129880,9.526460100,537.0
47.01146780,9.526018600,536.0
47.01153630,9.525904800,536.0
47.01185580,9.525869300,540.0
47.01193390,9.525823100,541.0
47.01235510,9.524880900,540.0
47.01248340,9.524307400,537.0
47.01264830,9.523755300,539.0
47.01291240,9.522882000,539.0
47.01336280,9.522129200,541.0
47.01367680,9.521528300,544.0
47.01416180,9.521696200,546.0
47.01473390,9.521397000,548.0
47.01553030,9.521327800,555.0
47.01600890,9.521038300,559.0
47.01622530,9.520019500,557.0
47.01630970,9.519694500,558.0
47.01642330,9.519278300,557.0
47.01673060,9.518638300,553.0
47.01717000,9.517888900,547.0
47.01723750,9.517816700,546.0
47.01790080,9.517133300,542.0
47.01843890,9.516403100,540.0
47.01866460,9.516033400,539.0
47.01907390,9.515411400,538.0
47.02046030,9.514353600,536.0
47.02141640,9.513909300,536.0
47.02207940,9.513628800,535.0
47.02241470,9.513466600,535.0
47.02282140,9.513431800,538.0
47.02326880,9.513477200,546.0
47.02369940,9.513534600,544.0
47.02407330,9.513660200,539.0
47.02472510,9.513941300,535.0
47.02512050,9.514025200,537.0
47.02568170,9.514105800,535.0
47.02615080,9.514398600,535.0
47.02636720,9.514028800,532.0
47.02658360,9.513787800,530.0
47.02670420,9.513226800,528.0
47.02717380,9.513297200,525.0
47.02729230,9.513292500,524.0
47.02743410,9.513023600,521.0
47.02754670,9.512679500,519.0
47.02762140,9.512371700,518.0
47.02747750,9.512111800,518.0
47.02720920,9.511766100,517.0
47.02678720,9.511202500,514.0
